Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eden Ben Zaken & Itay Galo,מועבט,1,1,3,,,,
2,up,Masked Wolf,Astronaut In The Ocean,17,1,13,60,2021-02-07,6,2021-04-04
3,up,Travis Scott & HVME,Goosebumps (Remix),13,3,2,82,2021-02-14,44,2021-04-11
4,down,Ran Danker,בית משוגעים,2,1,8,,,,
5,up,Omer Adam,פרצופים,5,4,3,,,,
6,-,Sarit Hadad & Osher Cohen,ככה בלי שלום (אקוסטי),-,2,1,,,,
7,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Riton Remix],-,7,1,,,,
8,down,Tiësto,The Business,6,1,8,52,2021-01-03,18,2021-04-04
9,up,Yuval Dayan,שרק תחייך,14,1,33,,,,
10,-,Masked Wolf,Astronaut In The Ocean (Alok Remix),-,10,1,,,,
11,-,Nathan Goshen,שני ילדים בעולם,-,2,5,,,,
12,down,Noga Erez,End of the Road,7,5,6,,,,
13,-,DripReport,Skechers (Remix) [feat. Tyga],-,13,1,,,,
14,-,Pomplamoose,Every Breath You Take + 500 Miles Mashup (feat. KO),-,14,1,,,,
15,-,Dua Lipa & Angele,Fever,-,15,1,47,2020-11-15,47,2020-11-15
16,-,Sarit Hadad,ככה בלי שלום,-,16,2,,,,
17,-,Keren Peles & Roni Alter,באת לי פתאום,-,5,11,,,,
18,-,The Idan Raichel Project,אהבה כזו (feat. זהבה בן),-,18,1,,,,
19,-,Eviatar Banai,כוכב,-,19,1,,,,
20,-,Goran Bregovic and His Wedding and Funeral Orchestra,Boogie Unca Woogie,-,20,1,,,,
21,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),19,1,8,56,2021-03-21,1,2021-03-28
22,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),18,7,3,76,2021-04-25,2,2021-05-02
23,-,Steve Winwood,While You See a Chance,-,23,1,,,,
24,-,Magic Boy,Talk About You,-,24,1,,,,
25,-,James Marsden,The Nicest Kids In Town,-,25,1,,,,
26,-,Steve Winwood,Night Train,-,26,1,,,,
27,-,Duncan Laurence,Arcade,-,27,1,88,2021-02-28,69,2021-03-14
28,-,Ooyy,Springbreak (feat. Le June),-,28,1,,,,
29,-,21 Savage,Spiral: From the Book of Saw Soundtrack,-,26,1,,,,
30,-,Raviv Kaner,רוצה שלום,-,2,12,,,,
31,-,Plumstead Radical Club,One Way,-,31,1,,,,
32,-,LAY,Lit,-,32,1,,,,
33,-,Dua Lipa,Levitating (feat. DaBaby),-,33,1,93,2020-10-25,3,2021-05-16
34,-,Lee Harris & Davor Bozic,Inside Love (Sunset Horizon Remix),-,34,1,,,,
35,-,Adir Getz,תפילת הדרך,-,35,1,,,,
36,-,Coldplay,Higher Power,-,35,1,46,2021-05-16,46,2021-05-16
37,-,HATIK,mer,-,37,1,,,,
38,-,Marina Maximilian,Easy Life (Remix by Assaf Amdursky),-,38,1,,,,
39,-,emir taha,Huyu Suyu,-,39,1,,,,
40,-,Billie Eilish & Khalid,lovely,-,28,2,62,2020-02-02,62,2020-02-02
41,-,Justin Wellington,Iko Iko (feat. Small Jam),-,21,3,,,,
42,-,בן קיסר,הוגה צ'אקה,-,42,1,,,,
43,-,Dire Straits,Romeo and Juliet,-,43,1,,,,
44,-,Vasya Oblomov,"Беги, дружище, беги",-,44,1,,,,
45,-,Thagging,Scream,-,45,1,,,,
46,-,Ekeno,Don Dada,-,46,1,,,,
47,-,Anna Zak,כל החברים שלך (feat. Dudu Faruk) [Omer Erlichman Remix],-,47,1,,,,
48,-,ASHER SWISSA & Ella Gotman,Enta Omri,-,48,1,,,,
49,-,Michelle Pfeiffer,(The Legend of) Miss Baltimore Crabs,-,49,1,,,,
50,-,Mi11ion,Habit,-,50,1,,,,
51,-,Andy Grammer,Keep Your Head Up,-,51,1,,,,
52,down,Lil Nas X,MONTERO (Call Me By Your Name),11,6,4,3,2021-04-04,3,2021-04-04
53,-,Noa Kirel & Itay Galo,יהלומים - BLING BLING (Itay Galo Remix),-,38,2,,,,
54,-,フォール・アウト・ボーイ,"Dance, Dance",-,54,1,,,,
55,-,Beirut,Nantes,-,55,1,,,,
56,-,Infected Mushroom,She Zoremet,-,56,1,,,,
57,-,Sheba,Nuh Barbie,-,57,1,,,,
58,-,Christophe Goze,Soul to Soul,-,58,1,,,,
59,-,Melanie Fiona,4AM,-,59,1,,,,
60,-,Zack Fox,Ihy2ln,-,60,1,,,,
61,-,Of Monsters and Men,Six Weeks,-,61,1,,,,
62,-,Freemasons,Believer (feat. Wynter Gordon) [Club Mix],-,62,1,,,,
63,-,The Vamps,Somebody To You,-,63,1,,,,
64,-,The Silent Movie Orchestra,Peppy and George (Theme From The Artist),-,64,1,,,,
65,-,Kelly Khumalo,Empini,-,65,1,,,,
66,-,Jax Jones,Breathe (feat. Ina Wroldsen),-,66,1,,,,
67,-,James Brown,It's a Man's Man's World (Live),-,67,1,,,,
68,-,Beats Antique,Egyptic,-,68,1,,,,
69,-,Kfir Ochaion,The House of the Rising Sun,-,69,1,,,,
70,-,"Andrey Exx, Icy Sasaki & Troitski",Maniac (feat. Casey) [Kovary Remix],-,70,1,,,,
71,-,I Follow Rivers,I Follow Rivers,-,71,1,,,,
72,-,Craig Kohland & Shaman's Dream,Into the Timeless,-,72,1,,,,
73,-,Pharrell Williams,Happy (Oktoberfest Mix),-,1,52,,,,
74,-,R5,Trading Time,-,74,1,,,,
75,-,Sonn,Choke,-,75,1,,,,
76,-,Kamillion,Fine Azz,-,76,1,,,,
77,-,Orelsan,Rêves bizarres (feat. Damso),-,77,1,,,,
78,-,Buraka Som Sistema,Komba (feat. Kaysha),-,78,1,,,,
79,-,マンハッタン・トランスファー,Stomp of King Porter,-,79,1,,,,
80,-,Da Family,Family Matters (Intro),-,80,1,,,,
81,-,Krajno,Perimba,-,81,1,,,,
82,-,Hozier,Cherry Wine (Live),-,82,1,,,,
83,-,Adele,Hello,-,1,46,,,,
84,-,Nick Laird-Clowes,The About Time Theme,-,84,1,,,,
85,-,Danger,0:59,-,85,1,,,,
86,-,Piru Saez,Fluye,-,86,1,,,,
87,-,Mother Lurk,Dem Gunz,-,87,1,,,,
88,-,Rihanna,Diamonds,-,2,50,,,,
89,-,Auf Togo & Becker & Mukai,Aeroplane (feat. Anita Cualega),-,89,1,,,,
90,-,Mark Bernes,"Любимый город (Из к/ф ""Истребители"")",-,90,1,,,,
91,-,Shaqy dread,Champions Leauge,-,91,1,,,,
92,-,Asaf Avidan,Lost Horse,-,69,2,,,,
93,-,Chriss DeVynal,Smoked With the Pope (Deep Season Mix),-,93,1,,,,
94,-,TwistedBass,Single Ladies,-,94,1,,,,
95,-,OCTAVIO the Dweeb,Someday I'll Be Happy,-,95,1,,,,
96,-,Passenger,Let Her Go,-,4,37,,,,
97,-,Atropp & Kokobloko,Don't Stay Online,-,97,1,,,,
98,-,Arnabeat,Shouf,-,98,1,,,,
99,-,Chriss DeVynal,That Underground Feeling (The Chosen Version),-,99,1,,,,
100,-,Aloe Blacc,Family,-,100,1,,,,
