Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jung Kook,Never Let Go,-,1,1,,,,
2,up,Eminem,Houdini,19,2,2,,,,
3,-,Sheer Zuares,הנסיך שלי,-,3,1,,,,
4,up,Adele,Hello,9,1,174,,,,
5,up,Mooki,ילד של אבא,10,2,167,,,,
6,-,Coldplay,A Sky Full of Stars,-,1,134,,,,
7,-,DIIV,Like Before You Were Born,-,1,103,,,,
8,up,Static & Ben El,Kvish Hachof,87,6,86,,,,
9,down,Omer Adam & ShrekDiMC,ראיתי עולם,6,4,2,,,,
10,up,Coldplay,Hymn for the Weekend,96,6,69,,,,
11,-,Tuna & Jasmin Moallem,סהרה (Live),-,5,13,,,,
12,down,"Omer Adam, Odeya & ShrekDiMC",צמוד צמוד,3,2,8,,,,
13,-,Ed Sheeran,Shape of You,-,7,68,94,2020-01-05,94,2020-01-05
14,-,Coldplay,Adventure of a Lifetime,-,8,59,,,,
15,-,James Arthur,Impossible,-,7,58,,,,
16,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,6,76,,,,
17,down,Calvin Harris & Disciples,How Deep Is Your Love,13,4,87,,,,
18,-,Adele,Someone Like You,-,6,72,,,,
19,-,Arctic Monkeys,Do I Wanna Know?,-,12,51,,,,
20,up,Riordan,No Hablo Español,20,20,2,,,,
21,-,Eden Ben Zaken,חיפשתי אותו בנרות (DJ VANO Music Remix),-,21,1,,,,
22,-,Peer Tasi,מלודי,-,5,1,,,,
23,-,Monetochka,Это было в России,-,23,1,,,,
24,-,Pitbull,Timber (feat. Ke$ha),-,8,52,,,,
25,-,Chloe Foy,Bones,-,25,1,,,,
26,-,"El Cherry Scom, MR el tono vocal & Montana Produciendo",El morenito,-,26,1,,,,
27,-,Ness & Stilla,באמפרים,-,27,1,,,,
28,-,Valeria Druzik,I see Future/Mysteries,-,28,1,,,,
29,-,"The Avihu Pinhasov Rhythm Club, Eli Matana & Genderika",סדנה להעצמה עצמית (Pride Remix),-,29,1,,,,
30,-,Bazzi,Beautiful (feat. Camila Cabello),-,30,1,,,,
31,up,"ישראל בידור, Eyal Golan & Static",חתולים שחורים (Dor Gold & Guy Hoss Remix),36,31,2,,,,
32,-,Rezz,EDGE (2024 Version),-,32,1,,,,
33,-,Eden Ben Zaken,חיפשתי אותו בנרות,-,33,1,,,,
34,-,Juicy J,4 Life,-,34,1,,,,
35,-,The Newton Brothers,"X-Men '97 Theme (From ""X-Men '97"")",-,35,1,,,,
36,-,Raffael Gruber & Matthias Ullrich,Mindwalker,-,36,1,,,,
37,-,Confidence Man,Holiday (Edit),-,37,1,,,,
38,-,Leykun,Eregeb,-,38,1,,,,
39,-,חיפזון וזהירון,מחרוזת שבועות,-,5,3,,,,
40,-,ניק,אש רותח,-,40,1,,,,
41,-,Juicy J,Bury My Problems,-,41,1,,,,
42,-,The Chemical Brothers,The Darkness That You Fear,-,42,1,,,,
43,-,KLER-קלר,Hayati,-,43,1,,,,
44,-,"Kundalini: Yoga, Meditation, Relaxation, Spa Relaxation & Massage Therapy Music",Feel Good Chill (432 Hz),-,44,1,,,,
45,-,StaFFорд63 & Красное Дерево,Слово пацана,-,45,1,,,,
46,-,Bronski Beat,Smalltown Boy,-,46,1,,,,
47,-,Derya Bedavacı,Dönebilsem,-,47,1,,,,
48,-,Feverkin & Laura Wolf,Sun Went Dark,-,48,1,,,,
49,-,Slim Gambill,Turn the Corner,-,49,1,,,,
50,-,Feverkin & Laura Wolf,Signals Lost,-,50,1,,,,
51,-,Chris Brown,Feel Something,-,51,1,,,,
52,-,The Craic Pots,As I Roved Out,-,52,1,,,,
53,-,Jorja Smith,Little Things (Reimagined),-,53,1,,,,
54,-,"KASIA, Q.U.A.K.E & Vincenzo Sarti",Introspection,-,54,1,,,,
55,-,Hayla,Fall Again,-,55,1,,,,
56,-,Chris Brown,Bruce Lee,-,56,1,,,,
57,-,ISOxo,MOONSPELL,-,57,1,,,,
58,-,"Rennan, Douth! & Luiz Gonzaga",Asa Branca (Extended Mix),-,58,1,,,,
59,-,Offset & JID,Danger (Spider),-,59,1,,,,
60,-,Leblanc,Palladio,-,60,1,,,,
61,-,StaFFорд63 & Мафик,Под пивко,-,61,1,,,,
62,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),11,3,138,,,,
63,-,Hannah Wants,Cure My Desire (feat. Clementine Douglas),-,63,1,,,,
64,-,Adi Ran,שבת,-,64,1,,,,
65,-,Freddie Gibbs,PYS (feat. DJ Paul),-,65,1,,,,
66,-,Gilad Kahana,קימה,-,66,1,,,,
67,-,MRM All Stars,A Gantz Yohr Freilach,-,67,1,,,,
68,down,Sia,Chandelier,12,2,138,,,,
69,-,Paul Blanco,Summer (feat. BE'O),-,69,1,,,,
70,-,Eduard Khil,Пора в путь-дорогу,-,70,1,,,,
71,-,Ramirez,La Locura,-,71,1,,,,
72,-,Halehaka,בשמלה אדומה,-,72,1,,,,
73,-,למהלא & Adam Ben Amitai,בירה (feat. איה זהבי פייגלין),-,73,1,,,,
74,-,Good Weather For An Airstrike & 94 Skies,Algonquin,-,74,1,,,,
75,-,Hilary Duff,What Dreams Are Made Of,-,75,1,,,,
76,-,Abstract Aprils,Soaking,-,76,1,,,,
77,-,Valeriy Leontiev,"It Used to Be, but Passed Away",-,77,1,,,,
78,-,Elvis Costello,Brilliant Mistake (Live In Studio),-,78,1,,,,
79,-,Blood Brothers,Game of Thrones vs Pirates of the Carribean,-,79,1,,,,
80,-,Valeriy Leontiev,Pretty Lolita,-,80,1,,,,
81,-,Soap&Skin,What a Wonderful World,-,81,1,,,,
82,-,Good Weather For An Airstrike & Ian Urbina,Thaw,-,82,1,,,,
83,-,Valeriy Leontiev,The Rope Dancer,-,83,1,,,,
84,-,King Henry,Remember,-,84,1,,,,
85,-,김광석,"너무 깊이 생각하지 마 (""노래이야기"" 앨범 수록)",-,85,1,,,,
86,-,Elvis Costello,Veronica,-,86,1,,,,
87,-,Romain Garcia,White Flag (Extended Mix),-,87,1,,,,
88,-,Soulzay & Djkillac,Lawless,-,88,1,,,,
89,-,Derya Bedavacı,Deme,-,89,1,,,,
90,-,Yehoram Gaon,ירושלים האחרת-2007,-,90,1,,,,
91,-,Prem Joshua,Darbari Nyc (The Merging Mudra),-,91,1,,,,
92,-,Shawty Pimp,Ain't to Be Played Wit (feat. Mista K),-,92,1,,,,
93,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,9,51,,,,
94,-,Prem Joshua,Shiva Moon I (The Crescent Moon Mudra),-,94,1,,,,
95,-,A Great Big World & Christina Aguilera,Say Something,-,10,48,,,,
96,-,Amber London,Strikkly 4 My Sippaz,-,96,1,,,,
97,-,Abstract Aprils,Fallen Thorns,-,97,1,,,,
98,-,Kevin Yost & Peter Funk,Wayback,-,98,1,,,,
99,-,Adele,Rolling In the Deep,-,7,57,,,,
100,-,Aquarian Summer,Ocean Dreams,-,100,1,,,,
