Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,BTS,ON,-,1,1,32,2020-02-23,6,2020-03-01
2,down,Omer Adam & Ishay Ribo,הלב שלי,1,1,15,,,,
3,up,Justin Bieber,Yummy,3,1,8,86,2020-01-05,3,2020-01-12
4,-,Vendredi sur Mer,La femme a la peau bleue,-,4,1,,,,
5,-,BTS,Friends,-,5,1,65,2020-02-23,44,2020-03-01
6,-,BTS,ON (feat. Sia),-,6,1,44,2020-02-23,33,2020-03-01
7,-,BTS,My Time,-,7,1,49,2020-02-23,49,2020-02-23
8,-,Mountain Breeze,Быть с тобой,-,8,1,,,,
9,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,9,1,,,,
10,-,BTS,Louder than bombs,-,10,1,53,2020-02-23,53,2020-02-23
11,-,Itay Levy,לקחת את המפתחות,-,11,2,,,,
12,-,BTS,Outro : Ego,-,6,1,91,2020-02-23,91,2020-02-23
13,-,BTS,Filter,-,13,1,50,2020-02-23,50,2020-02-23
14,-,BTS,Inner Child,-,3,1,68,2020-02-23,58,2020-03-01
15,-,Nathan Goshen & Ishay Ribo,נחכה לך,-,2,10,,,,
16,-,BTS,00:00 (Zero O’Clock),-,16,1,76,2020-02-23,76,2020-02-23
17,-,BTS,We are Bulletproof : the Eternal,-,17,1,62,2020-02-23,62,2020-02-23
18,-,BTS,Moon,-,6,1,88,2020-02-23,62,2020-03-01
19,-,Adele,Hello,-,1,12,,,,
20,-,BTS,Respect,-,20,1,,,,
21,-,BTS,UGH!,-,21,1,60,2020-02-23,60,2020-02-23
22,-,Rihanna,Diamonds,-,2,13,,,,
23,-,BTS,Interlude : Shadow,-,23,1,80,2020-02-23,80,2020-02-23
24,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,6,7,,,,
25,-,Billie Eilish,bad guy,-,3,7,5,2019-10-06,5,2019-10-06
26,-,PRAYAH,How Low the Casket Goes (feat. Rapsody & B. Worried),-,26,1,,,,
27,-,Billie Eilish,everything i wanted,-,7,9,53,2019-11-17,3,2019-11-24
28,down,The Weeknd,Blinding Lights,2,2,6,94,2019-12-01,1,2020-03-01
29,-,Passenger,Let Her Go,-,4,8,,,,
30,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,3,10,,,,
31,down,Rami Klenstein,מתנות קטנות,8,5,11,,,,
32,down,Tones and I,Dance Monkey,5,1,16,6,2019-10-06,1,2019-11-10
33,down,Itay Levy,קירות,19,19,3,,,,
34,-,Mojito,В жизни так бывает (Remake Многоточие),-,34,1,,,,
35,-,Idan Amedi,(מנסים (שיר הנושא מתוך ״פאודה״,-,35,1,,,,
36,-,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na)",-,3,5,,,,
37,-,Lewis Capaldi,Before You Go,-,37,1,45,2019-11-24,10,2020-08-30
38,-,Tomer Aaron,You Want To (I Got It For U) [Instrumental],-,38,1,,,,
39,-,StoryBots,Triceratops,-,39,1,,,,
40,-,Mergui & Stephane Legar,דיבור נגוע,-,7,4,,,,
41,-,Noga Erez,Toy,-,41,1,,,,
42,-,Amr Diab,Hayeish Yeftekerni,-,42,1,,,,
43,-,Justin Bieber,Intentions (feat. Quavo),-,12,2,35,2020-02-09,4,2020-04-05
44,-,Static & Ben El,We (feat. מירי מסיקה),-,44,1,,,,
45,-,Bustamante,Gitanas (TV Version),-,45,1,,,,
46,-,BTS,Black Swan,-,7,3,25,2020-01-19,20,2020-01-26
47,-,Tomer Yosef,דבש ותפוח,-,47,1,,,,
48,-,Eden Derso,הכל חוץ מהלב,-,48,1,,,,
49,-,Gucci Mane,Big Booty (feat. Megan Thee Stallion),-,7,2,,,,
50,-,Future,"Life Is Good (Remix) [feat. Drake, DaBaby & Lil Baby]",-,50,1,78,2020-02-23,78,2020-02-23
51,-,Ian Prowse,You Can't Win 'em All Mum,-,51,1,,,,
52,-,Ishay Ribo,בן יקיר לי,-,52,1,,,,
53,-,Against All Logic,Alucinao (feat. Estado Unido & FKA Twigs),-,53,1,,,,
54,-,Amsterdam,Does This Train Stop On Merseyside,-,54,1,,,,
55,-,Audrey Mika,Y U Gotta B Like That,-,55,1,,,,
56,-,KAROL G & Nicki Minaj,Tusa,-,56,1,29,2019-11-17,5,2020-02-02
57,-,סימה נון,אין לי מילים,-,57,1,,,,
58,-,Peake,Fearne,-,58,1,,,,
59,-,rigzin,Dedication II (English) [feat. Knowa Lusion],-,59,1,,,,
60,-,Y2K & bbno$,Lalala (Oliver Heldens Remix),-,60,1,,,,
61,-,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,-,48,1,,,,
62,-,rigzin,Healing (feat. Brian Thomas Lambert),-,62,1,,,,
63,-,The Teskey Brothers,So Caught Up,-,63,1,,,,
64,-,Clara Luciani,Ma sœur,-,64,1,,,,
65,-,Stylo G,Dumpling,-,65,1,,,,
66,-,King Von,Took Her to the O,-,57,1,,,,
67,-,Extreme Music,It’s a Beautiful World,-,67,1,,,,
68,-,Yaara Shaulian,הגעגוע של פנלופה,-,68,1,,,,
69,-,Pfirter & Grindvik,Road to Boyacá,-,69,1,,,,
70,-,Maayan Loven,כמה?,-,70,1,,,,
71,-,Betty Davis,They Say I'm Different,-,71,1,,,,
72,-,Zamza,If You Don't Try (feat. Lynsey Tibbs),-,72,1,,,,
73,-,Miss Red,Shut In Your Head,-,73,1,,,,
74,-,The Happy Birthday Singers,Grace,-,74,1,,,,
75,-,ピットブル,Get Ready (feat. Blake Shelton),-,75,1,,,,
76,-,Hozier,Take Me to Church,-,5,8,,,,
77,-,Becky G. & Myke Towers,DOLLAR,-,77,1,,,,
78,-,Tal Flora,Please Understand,-,78,1,,,,
79,-,צליל דנין,העיר הזאת (feat. רן דנקר),-,79,1,,,,
80,-,Lang Lang,"24 Préludes, Op. 28, C. 166-189: 15. Sostenuto in D-Flat Major, C. 180 ""Raindrop Prelude""",-,80,1,,,,
81,-,Princess Shaw,No Good,-,81,1,,,,
82,-,Mountain Breeze,Строчки,-,82,1,,,,
83,-,NØRBAK,The Blood of Martyrs,-,83,1,,,,
84,-,Selena Gomez,Feel Me,-,84,1,94,2020-02-23,45,2020-03-01
85,-,Audrey Mika,Rough,-,85,1,,,,
86,-,Frank Klepacki,Hm2,-,86,1,,,,
87,-,Princess Shaw,Say Something,-,87,1,,,,
88,-,ADI,WHO KNEW,-,88,1,,,,
89,-,Adi Keshet Cohen,Sincere (Synthesizer Sessions),-,89,1,,,,
90,-,BTS,Dionysus,-,90,1,,,,
91,-,BTS,Jamais vu,-,91,1,,,,
92,-,Audrey Mika,Fiveten,-,92,1,,,,
93,-,OZEL,"סופ""ש (feat. Tzukush)",-,93,1,,,,
94,-,PTU,"Copper Mines, New Machines and the Future Conspiracy",-,94,1,,,,
95,-,Idan Amedi,נגמר,-,95,1,,,,
96,-,BTS,Make It Right,-,96,1,44,2019-10-27,44,2019-10-27
97,-,Falki Hoz,Como um Passaro (Marcelo Cura Remix),-,97,1,,,,
98,-,Travis Lake,Thule,-,98,1,,,,
99,-,PTU,The Pursuit of a Shadow,-,99,1,,,,
100,-,BTS,Boy With Luv (feat. Halsey),-,100,1,100,2020-03-01,75,2020-08-30
