Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omer Adam,רק שלך,1,1,2,,,,
2,up,j-hope,NEURON,2,2,2,,,,
3,up,Adele,Hello,3,1,165,,,,
4,up,Mooki,ילד של אבא,5,2,158,,,,
5,up,Coldplay,A Sky Full of Stars,30,1,126,,,,
6,up,j-hope,i wonder...,6,6,2,,,,
7,up,Osher Cohen,מנגן ושר,7,1,8,,,,
8,-,Ness & Stilla,חרבו דרבו,-,2,15,,,,
9,-,Eyal Golan,מי עוד יחכה לך,-,2,2,,,,
10,-,David Guetta & OneRepublic,I Don't Wanna Wait,-,10,1,,,,
11,-,Synergia,אשם (לייב),-,11,1,,,,
12,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),13,3,130,,,,
13,up,Sia,Chandelier,17,2,129,,,,
14,up,Calvin Harris & Disciples,How Deep Is Your Love,23,4,80,,,,
15,down,Maria Coman,Imnul Iubirii,12,12,2,,,,
16,down,Emi Galvan,Samsara (Mixed) [Mixed],14,14,2,,,,
17,down,Вахтанг Кикабидзе,Мои евреи - живите вечно,16,16,2,,,,
18,up,Vintage Culture & James Hype,You Give Me a Feeling,18,18,2,,,,
19,up,Hammer,Breath Werk (feat. Alice Killme),21,19,2,,,,
20,up,Марк Бернес,Темная Ночь (Remastered 2022),22,20,2,,,,
21,up,Azedia,Requiem for the New World,24,21,2,,,,
22,up,Jago Alejandro Pascua,Routine,25,22,2,,,,
23,up,Simple Minds,The Kick Inside of Me,27,23,2,,,,
24,down,Static & Ben El,Kvish Hachof,20,6,80,,,,
25,up,Simple Minds,Waterfront,32,25,2,,,,
26,up,INXS,Not Enough Time,33,26,2,,,,
27,up,EARTHGANG,Meditate (feat. J.I.D.),34,27,2,,,,
28,-,Eden Golan,Hurricane,-,1,3,,,,
29,-,Ben El,Sodot,-,15,2,,,,
30,-,Hayehudim,Mechapes Tshuva,-,30,1,,,,
31,-,cassö & RAYE,Prada (feat. D-Block Europe) [David Guetta & Hypaton Remix],-,31,1,,,,
32,-,Synergia,צועקים על אהבה (LIVE),-,32,1,,,,
33,down,Coldplay,Hymn for the Weekend,26,6,65,,,,
34,up,Man With No Name,Dirty Trick,37,34,2,,,,
35,-,Kāru,Helldivers 2 Main Theme - A Cup of Liber-Tea (Epic Orchestral Cover),-,35,1,,,,
36,-,Soul Supreme,Taking the Stand (feat. Thes One & Damu The Fudgemunk) [Thes One Remix],-,36,1,,,,
37,-,Sophie Ellis Bextor,Murder On the Dancefloor (Radio Edit),-,37,1,,,,
38,-,Omer Adam,לילות וקללות,-,1,1,,,,
39,-,Shilo,כוכבים,-,20,1,,,,
40,-,Zohar Argov,בדד,-,40,1,,,,
41,-,Lyrical Lemonade,Doomsday Pt. 2,-,41,1,,,,
42,-,YT Songs,Kimotion - Dana Dana,-,42,1,,,,
43,-,IKARIU,Kompa (feat. Frozy & ShoTTas) [Instrumental Version],-,43,1,,,,
44,-,Zohar Argov,כבר עברו השנים,-,44,1,,,,
45,-,Pago,Il Protagonista,-,45,1,,,,
46,-,Anima,Animal,-,46,1,,,,
47,-,IKARIU,Kompa (from the islands) (feat. Frozy & ShoTTas),-,47,1,,,,
48,-,Astrix & Pixel,Roll Over,-,48,1,,,,
49,-,Andreas Bender,Repeat This,-,49,1,,,,
50,-,Tanit & Ira Ange,Rue De Babylon,-,50,1,,,,
51,-,Zohar Argov,מה לך ילדה,-,51,1,,,,
52,-,Booom,Dance Like This,-,52,1,,,,
53,-,"Andrew Underberg, Sam Haft, Jeremy Jordan, Amir Talai, Erika Henningsen & Kimiko Glenn",Hell's Great Dad,-,53,1,,,,
54,-,SCIRENA,Мамин продакшн,-,54,1,,,,
55,-,ilay hayat,גיבורה עם כנפיים,-,55,1,,,,
56,-,Eric Burdon,Spill the Wine (Remastered),-,56,1,,,,
57,-,Zohar Argov,אלינור,-,57,1,,,,
58,-,Dudu Tassa,הגולה,-,58,1,,,,
59,-,LP,Lost on You,-,4,4,,,,
60,-,Festina Mejzini,Melos,-,60,1,,,,
61,-,The Swingin' Doors,Anarchy in the UK (Live),-,61,1,,,,
62,-,Charlie Puth,One Call Away (feat. Tyga) [Remix],-,62,1,,,,
63,-,Eldis Arrnjeti,Nje Kujtim,-,63,1,,,,
64,-,Beyoncé,TEXAS HOLD 'EM (PONY UP) REMIX,-,64,1,,,,
65,-,War & Eric Burdon,Spill the Wine,-,65,1,,,,
66,-,MAKE MY DAY,Wake Up feat Io & Kagura,-,66,1,,,,
67,-,DJ Jarell,Havanero,-,67,1,,,,
68,-,TINI,posta,-,68,1,,,,
69,-,Angelo del Vecchio & Hiba Tawaji,"Ma maison, c'est ta maison (Live)",-,69,1,,,,
70,-,Matisse,Luis Miguel,-,70,1,,,,
71,-,Tokio Hotel,Durch den Monsun (Radio Mix),-,71,1,,,,
72,-,Cōrt,Redbone,-,72,1,,,,
73,-,Para,It's Just Our Way,-,73,1,,,,
74,-,sammy rash,No Regrets,-,74,1,,,,
75,-,RUMPLE & Aaron Sevilla,Energías,-,75,1,,,,
76,-,Ahmed Abdel Fattah,Sheherazade,-,76,1,,,,
77,-,Shiro SAGISU,Number One - Bankai (feat. Hazel Fernandes),-,77,1,,,,
78,-,Bora Uzer,I Will Find You (Sam Shure Extended Remix),-,78,1,,,,
79,-,War,Slippin' Into Darkness,-,79,1,,,,
80,-,Marten Lou,My Love for You (Yebba's Heartbreak) [Edit],-,80,1,,,,
81,-,War,L.A. Sunshine,-,81,1,,,,
82,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",80,6,69,,,,
83,-,"Noam Tsuriely, Yaniv Shamlik & Almog Zagron",נוס נוס (Yaniv Shamlik Official Remix),-,83,1,,,,
84,-,Taylor Swift,Paris,-,84,1,,,,
85,-,Lior Narkis & Nasrin Kadri,"כמה אהבנו / לומדת ללכת (מתוך המופע ט""ו באב עושים אהבה / קיסריה 2023)",-,85,1,,,,
86,down,Adele,Someone Like You,28,6,66,,,,
87,-,HVMZA & Cheryl Zondi,Freed (feat. Cheryl Zondi),-,87,1,,,,
88,-,Huy Ngo,Hoa Nở Muộn (Late Blooming Flowers) [Fashion Week Extended Mix],-,88,1,,,,
89,-,Ed Sheeran,Shape of You,-,7,63,94,2020-01-05,94,2020-01-05
90,-,Cuby + Blizzards,"One Bourbon, One Scotch and One Beer (Live)",-,90,1,,,,
91,-,The Paper Kites,Darkness at My Door,-,91,1,,,,
92,down,Coldplay,Adventure of a Lifetime,29,8,54,,,,
93,-,Nasrin Kadri,לובשת חיוך,-,93,1,,,,
94,-,Narkis & Aquarium,הולכת איתך,-,94,1,,,,
95,up,James Arthur,Impossible,98,7,55,,,,
96,-,Ali Magrebi,Eidun Saeed,-,96,1,,,,
97,-,Be the Magic You Are & Anita Hager,You're Beautiful,-,97,1,,,,
98,-,Paradoks,Panarea,-,98,1,,,,
99,down,Adele,Rolling In the Deep,31,7,52,,,,
100,-,Foster the People,Pumped Up Kicks,-,100,1,,,,
