Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,יגל אושרי,לצאת מדיכאון,1,1,9,,,,
2,up,Eyal Golan,עם ישראל חי,2,1,8,,,,
3,up,כפיר צפריר,פחד אלוהים,14,3,6,,,,
4,up,Adele,Hello,4,1,150,,,,
5,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),6,3,117,,,,
6,up,Coldplay,A Sky Full of Stars,7,1,109,,,,
7,up,Ness & Stilla,חרבו דרבו,13,2,4,,,,
8,up,Sia,Chandelier,9,2,112,,,,
9,up,Calvin Harris & Disciples,How Deep Is Your Love,86,4,70,,,,
10,up,Static & Ben El,Kvish Hachof,10,6,70,,,,
11,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",90,6,56,,,,
12,-,Adele,Someone Like You,-,6,51,,,,
13,up,Coldplay,Adventure of a Lifetime,99,8,41,,,,
14,-,James Arthur,Impossible,-,7,42,,,,
15,-,Adele,Rolling In the Deep,-,7,42,,,,
16,-,Arctic Monkeys,Do I Wanna Know?,-,12,38,,,,
17,-,Pitbull,Timber (feat. Ke$ha),-,8,36,,,,
18,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,9,36,,,,
19,-,A Great Big World & Christina Aguilera,Say Something,-,10,34,,,,
20,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,11,7,,,,
21,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,13,26,,,,
22,-,Coldplay,Hymn for the Weekend,-,6,53,,,,
23,-,Mooki,ילד של אבא,-,2,142,,,,
24,-,Miri Mesika & מיקה משה,יש לך אותך,-,4,6,,,,
25,-,Shlomo Artzi,תתארו לכם,-,5,27,,,,
26,-,Beyoncé,Halo,-,11,27,,,,
27,-,Adele,Set Fire to the Rain,-,23,17,,,,
28,up,Ed Sheeran,Shape of You,94,7,49,94,2020-01-05,94,2020-01-05
29,-,Sia,Cheap Thrills,-,11,28,,,,
30,down,Akiva,יש בך הכל,22,3,18,,,,
31,-,BLACKPINK,THE GIRLS (BLACKPINK THE GAME OST),-,10,2,,,,
32,down,Static & Ben El,אמאלה,15,2,21,,,,
33,-,KRBK,Мазафака,-,33,1,,,,
34,-,Kobi Maman,רק אמא שלך,-,34,1,,,,
35,-,"Hop! Channel & ""Sharonit"" Children Choir",סביבון,-,35,1,,,,
36,-,ששון איפרם שאולוב,משהו אמיתי בעיניים,-,9,2,,,,
37,-,Shay Gutman,Боремось (Українська версія),-,37,1,,,,
38,-,Lee Chang's Funny Remix,Yo Phone Linging (Your Phone Is Lingin Remix),-,38,1,,,,
39,-,Chris Brown,Press Me,-,39,1,,,,
40,-,Omer Adam & Jasmin Moallem,יהיה טוב & מים שקופים,-,3,6,,,,
41,-,Jasmin Moallem,יהיה טוב,-,1,8,,,,
42,-,Static & Ben El,Barbie,-,15,23,,,,
43,-,Nussi Liberman,מילים,-,43,1,,,,
44,-,TxC & Tony Duardo,Turn Off The Lights,-,44,1,,,,
45,-,TIGO,Она мерещится мне (Santorini),-,45,1,,,,
46,-,Mor,באתי עד אליך,-,46,1,,,,
47,-,Marc Rebillet,Your New Morning Alarm,-,47,1,,,,
48,-,Lil Mamba,Remember Your Body,-,48,1,,,,
49,-,Shay Gutman,The Mission Submission,-,49,1,,,,
50,-,Sia,Big Girls Cry,-,16,24,,,,
51,-,KRBK,Увечье,-,51,1,,,,
52,-,HilalDeep,Queen of the Night,-,52,1,,,,
53,-,narou & Andrew Applepie,how to get there (Ross Quinn Remix),-,53,1,,,,
54,-,M1onthebeat & French The Kid,AM to PM,-,54,1,,,,
55,-,Maccabeats,We're Still Here (Am Yisrael Chai),-,55,1,,,,
56,-,Sunstroke Project & Olia Tira,Run Away,-,56,1,,,,
57,-,Lazuli,Toketa,-,57,1,,,,
58,-,YCK,What They Wanna Be,-,58,1,,,,
59,-,Dave Martone,The Godfather Theme,-,59,1,,,,
60,-,Adir Getz,השיחה האחרונה,-,60,1,,,,
61,-,Children's Music,Cute Kids,-,61,1,,,,
62,-,Karina Koks,Bebe,-,62,1,,,,
63,-,"Lana Del Rey, Dot Major. & London Grammar",Say Yes To Heaven (Dot Major Remix),-,63,1,,,,
64,-,Purple Disco Machine & Kungs,Substitution,-,64,2,,,,
65,-,Jipo & Ayra Starr,Rush (Remix),-,65,1,,,,
66,-,Hannah Miette & Rozi Plain,Let me know,-,66,1,,,,
67,-,Umar Keyn,Fail Again,-,67,1,,,,
68,-,Michael Marc,Black Orpheus (Manha de Carnaval),-,68,1,,,,
69,-,Eyal Golan,Neara,-,69,1,,,,
70,-,Pieter de Graaf,The Dark Side of the Moon,-,70,1,,,,
71,-,Ömer Bükülmezoğlu & Regard,Desert Love,-,71,1,,,,
72,-,Ivan Ilichev,Дарите женщинам цветы,-,72,1,,,,
73,-,Bino Rideaux,BEEP,-,73,1,,,,
74,-,Echonomist & Jenia Tarsol,Happiest of All Memorial Days (feat. Acollective) [Dub Mix],-,74,1,,,,
75,-,Helmut Lotti,Kumbaya My Lord,-,75,1,,,,
76,-,peace,New Day,-,76,1,,,,
77,-,Eli Gerstner,Ma'ein Olam Haba,-,77,1,,,,
78,-,Doof,Destination Bom,-,78,1,,,,
79,-,Animals As Leaders,Lippincott,-,79,1,,,,
80,-,8-Bit Arcade,Levon (8-Bit Computer Game Version),-,80,1,,,,
81,-,Arumi & Yovel Danieli,בן עם רגשות,-,81,1,,,,
82,-,Eli Gerstner,Ki Shem Hashem,-,82,1,,,,
83,-,The Karaoke Universe,Soy (Karaoke Version) [In the Style of Gipsy Kings],-,83,1,,,,
84,-,Finnolia Sound Effects,Beep (Version 2) [Interface Multimedia Software Computer Game Beeps Beeping Button Noise Clip] [Sound Effect],-,84,1,,,,
85,-,Mattos Nascimento,Só Ele É (Ao Vivo) [feat. Abel Gomes],-,85,1,,,,
86,-,Eli Gerstner,V'ishei Yisroel,-,86,1,,,,
87,-,David Plumpton,Heartstrings (Reverance),-,87,1,,,,
88,-,The Chevra,Chai,-,88,1,,,,
89,-,Nickodemus & Quantic,Mi Swing Es Tropical (feat. Tempo & The Candela Allstars) [Afrorican Remix],-,89,1,,,,
90,-,TLC,Diggin' on You,-,90,1,,,,
91,-,Miguel Migs,Zuzu (feat. Bebel Gilberto),-,91,1,,,,
92,-,Four Tet & Rothko,Rivers Become Oceans,-,92,1,,,,
93,-,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Richard Bonynge","Vanne, o rosa fortunata",-,93,1,,,,
94,-,Jewish Music Research Centre - The Hebrew University of Jerusalem,Hag Ham Makkabim,-,94,1,,,,
95,-,Shinichi Osawa,Star Guitar,-,95,1,,,,
96,-,Amir Eliyahu,עוקד והנעקד,-,96,1,,,,
97,-,The Mass,Cloven Head,-,97,1,,,,
98,-,Petit Biscuit,You,-,98,1,,,,
99,-,Mooki,לב חופשי,-,22,31,,,,
100,-,Static & Ben El,Silsulim,-,18,22,,,,
