Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,8,,,,
2,up,Peer Tasi,אהבה חולה,3,2,5,,,,
3,up,Adele,Hello,98,1,117,,,,
4,-,Mooki,ילד של אבא,-,2,114,,,,
5,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,3,87,,,,
6,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,4,7,,,,
7,-,Peer Tasi,38,-,7,3,,,,
8,-,Ralph,Last Time,-,1,7,,,,
9,-,Coldplay,A Sky Full of Stars,-,1,74,,,,
10,-,j-hope & J. Cole,on the street,-,10,1,,,,
11,-,Calvin Harris & Disciples,How Deep Is Your Love,-,4,42,,,,
12,-,Static & Ben El,Kvish Hachof,-,6,41,,,,
13,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,6,41,,,,
14,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,14,1,,,,
15,-,Adi Bity,דיסני,-,15,1,,,,
16,-,James Arthur,Breathe,-,1,38,,,,
17,-,Nasrin Kadri,אהובי,-,17,1,,,,
18,-,Dorit Reuveni,חג פורים,-,18,2,,,,
19,-,Peer Tasi,לאט לאט לאט,-,6,2,,,,
20,down,Benaia Barabi,קרן שמש,11,1,29,,,,
21,-,Andrew Lambrou,Break a Broken Heart,-,21,1,,,,
22,-,DJ Freshly,You Little Beauty (Gogos Mix),-,22,1,,,,
23,-,FILV,Can You Feel,-,23,1,,,,
24,-,Nerya Engel,הטוב הטוב,-,24,1,,,,
25,-,Static,להיט של שיר אחד,-,25,1,,,,
26,-,"Elias Rojas, Tony Deluca & Eversend",Moka (Extended),-,26,1,,,,
27,-,CIL,One More Shot,-,27,1,,,,
28,-,ישיבת ההסדר קריית שמונה,אוחילה לאל,-,28,1,,,,
29,-,Ayra Starr,Rush,-,20,1,,,,
30,-,עדן בן זקן,כינורות,-,9,2,,,,
31,-,AWARÉ,Kadan,-,31,1,,,,
32,-,Weekend Heroes,Take My Demons,-,32,1,,,,
33,-,Rema,Calm Down,-,4,4,,,,
34,-,הכוכב הבא & Diana Golbi,My Immortal,-,34,1,,,,
35,-,Anna Wings,Де б я не була,-,35,1,,,,
36,-,Anu Chowdhury,Gypsy Night,-,36,1,,,,
37,-,AL SHAMI,Sametek Sama,-,37,1,,,,
38,-,Diana Golbi,שביל הבריחה,-,38,1,,,,
39,-,ELITE Djs,Titi Me Pregunto (Remix),-,39,1,,,,
40,-,Bequem,Coffee Lounge,-,40,1,,,,
41,-,Agam Buhbut,קופידון (Prod. By Triangle),-,20,3,,,,
42,-,Anu Chowdhury,Sleeping Thoughts,-,42,1,,,,
43,-,Ran Ziv,Come Together,-,43,1,,,,
44,-,Burning Spear,Ethiopians Live It Out (Live 1982),-,44,1,,,,
45,-,Lior Narkis,המלכה שלי,-,45,1,,,,
46,-,EMELINE,STRUT,-,46,1,,,,
47,-,Antytila,Фортеця Бахмут,-,47,1,,,,
48,-,Anu Chowdhury,Loved Mistake,-,48,1,,,,
49,-,El Alfa,Mera Woo,-,49,1,,,,
50,-,U2,Beautiful Day (Songs Of Surrender),-,50,1,,,,
51,-,E-Z,גושפנקא (feat. Noa Kirel),-,51,1,,,,
52,-,Hen Yanni,Where do we go?,-,52,1,,,,
53,-,EL PLVYBXY,Ekeko,-,53,1,,,,
54,-,Tosca,Elista (Kotey Extra Brand Disco Version),-,54,1,,,,
55,-,Andrey Aleksin,Страшная (Remix),-,55,1,,,,
56,-,Alec Koff,Trap,-,56,1,,,,
57,-,Peled,שיר אליפות,-,12,2,,,,
58,-,Space Motion & Silver Panda,Stranger,-,58,1,,,,
59,-,Alec Koff,Volleyball,-,59,1,,,,
60,-,Joe Cameron,Fallin',-,60,1,,,,
61,-,Apolo Oliver,Lets Go (John Almeida Remix),-,61,1,,,,
62,-,Soel,My Singing Soul,-,62,1,,,,
63,-,Nana Mouskouri,Celui que j'aime,-,63,1,,,,
64,-,MonsieurWilly & Funky French League,A.I.E. A Mwana (Disco Extended Mix),-,64,1,,,,
65,-,Brian Mart,Side A,-,65,1,,,,
66,-,Mathieu Boogaerts,Minuit,-,66,1,,,,
67,-,Pasha Music,Mafia,-,67,1,,,,
68,-,Adeline Hill,Moments to Memories,-,68,1,,,,
69,-,Space Motion & Stylo,Bombaya,-,69,1,,,,
70,-,Four80East,Noodle Soup (Live),-,70,1,,,,
71,-,Brian Mart,Ecstasy,-,71,1,,,,
72,-,Charli XCX,5 In the Morning,-,72,1,,,,
73,-,Clarissa Bitar,Homeland Security,-,73,1,,,,
74,-,שלומי שבת & יואב יצחק,מחרוזת מתוקים,-,74,1,,,,
75,-,Kalki,Varanasi,-,75,1,,,,
76,-,Ofer Levi,לעולם לא נפרד,-,76,1,,,,
77,-,Space Motion & iLee,Acid Journey,-,77,1,,,,
78,up,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,81,78,2,,,,
79,-,Sia,Chandelier,-,2,79,,,,
80,-,Zehu Ze,"מרוב אהבה (feat. גידי גוב, אבי קושניר, מוני מושונוב, שלמה בראבא & דובל'ה גליקמן)",-,80,1,,,,
81,-,Whethan,"LOCK IT UP (feat. Yeat, midwxst & Matt Ox)",-,81,1,,,,
82,-,Las Bibas From Vizcaya,Sky High (Luis Erre Club Remix),-,82,1,,,,
83,-,Satoshi Fumi,Sublime,-,83,1,,,,
84,-,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go (Acoustic Version),-,84,1,,,,
85,-,נעה פב,משהו חייב לקרות,-,85,1,,,,
86,-,Netanel goldberg,קול דממה רכה,-,86,1,,,,
87,-,Natlek,Cuppa First,-,87,1,,,,
88,-,Jasmine Thompson,Sweet Child o' Mine,-,88,1,,,,
89,-,"DJ kLazH, DJ Freshly & Sunshine Is Don Sol","Desmami, Fiesta & Tribal",-,89,1,,,,
90,-,Melanie C,Touch Me,-,90,1,,,,
91,-,Dallerium,How Do I Sleep Now (feat. Olive) [Extended],-,91,1,,,,
92,-,JID,8701 (feat. 6LACK),-,92,1,,,,
93,-,Letherette,Woop Baby (Extended Version),-,93,1,,,,
94,-,Brian Mart,Milk of Sahara,-,94,1,,,,
95,-,Firebeatz & Schella,Dear New York,-,95,1,,,,
96,-,"Jr Loppez, Evanns & Alexa Marie",Free (Apolo Oliver & Anndhy Becker  Remix),-,96,1,,,,
97,-,Coldplay,Hymn for the Weekend,-,6,32,,,,
98,-,Секрет,В жарких странах,-,98,1,,,,
99,-,Inbal Raz,במציאות אחרת,-,99,1,,,,
100,-,Post Malone,Better Now,-,100,1,,,,
