Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],31,1,2,,,,
2,-,Coldplay X BTS,My Universe,-,2,1,,,,
3,down,Static & Ben El & Netta,אפס מאמץ,1,1,11,,,,
4,up,Omer Adam,חצי דפוק,32,1,8,,,,
5,down,Sarit Hadad,אהבה כמו שלנו,4,4,2,,,,
6,-,Omer Adam & Tuna,סחרחורת & בדד,-,6,1,,,,
7,-,"Earth, Wind & Fire",September,-,7,1,,,,
8,-,Eyal Golan,תמיד נשארת,-,5,3,,,,
9,-,Osher Cohen,זוגות כאלה,-,5,3,,,,
10,-,Narkis,הולכת איתך,-,2,3,,,,
11,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),85,6,27,,,,
12,-,Yann Muller,Can't Take My Eyes Off You,-,12,1,,,,
13,-,Shlomo Artzi,מלך העולם,-,13,1,,,,
14,-,Omer Adam,אחרי החתונה,-,14,2,,,,
15,-,Hanan Ben Ari,אם תרצי,-,2,34,,,,
16,-,Coldplay X BTS,My Universe (Instrumental),-,16,1,,,,
17,-,Noa Kirel & Ilan Peled,טרילילי טרללה,-,1,12,,,,
18,down,Omer Adam,Dale Mami (feat. Nicky Jam),2,2,5,,,,
19,-,Melhem Barakat,Wala Mara,-,19,1,,,,
20,-,Sasha,Stars,-,20,1,,,,
21,-,Imagine Dragons,Believer (Kaskade Remix),-,21,2,,,,
22,-,Marina Maximilian & Guy Mentesh,ביחד,-,1,9,,,,
23,-,Kevin MacLeod,Monkeys Spinning Monkeys,-,23,1,,,,
24,up,Doja Cat,Woman,27,12,4,,,,
25,-,Metallica,"The Ecstasy of Gold (Live at Arco Arena, Sacramento, CA / January 11th, 1992)",-,25,1,,,,
26,-,Dj Jabato,Love nwantiti (Remix),-,3,1,,,,
27,-,Pomplamoose,Stuck in the Middle with You,-,27,1,,,,
28,up,Avraham Tal & Benaia Barabi,מי לא יבוא,43,4,7,,,,
29,-,Juno Reactor,Pistolero,-,29,1,,,,
30,-,Ido Shoam,טכנו וג'ין,-,17,3,,,,
31,-,JONY & The Limba,Босс,-,31,1,,,,
32,-,NJ,Smile,-,32,1,,,,
33,-,Ólafur Arnalds,Near Light,-,33,1,,,,
34,-,Achi Natan,Million Sheelot,-,34,1,,,,
35,-,Counting Crows,Elevator Boots,-,35,1,,,,
36,-,Baby Keem,trademark usa,-,36,1,,,,
37,-,Wail Bouri,Astronaut In the Ocean (Remix),-,37,1,,,,
38,-,Hagevatron,זמר זמר לך,-,38,1,,,,
39,-,DJ Dark & Mentol,Ven Pa Ca (Radio Edit),-,39,1,,,,
40,-,עילי בוטנר וילדי החוץ,רץ אלייך,-,26,1,,,,
41,-,Jeris Johnson,roses red,-,41,1,,,,
42,-,Brett Eldredge,Good Day (2021),-,42,1,,,,
43,-,Shouse,Love Tonight (Vintage Culture & Kiko Franco Remix),-,36,3,,,,
44,-,Sergey Shnurov,"Никого не жалко (Из к/ф ""Бумер"")",-,44,1,,,,
45,-,Benny Friedman,Avinu,-,45,1,,,,
46,-,Omer Adam,שמלה אדומה,-,38,2,,,,
47,-,Rod Wave,Already Won (feat. Lil Durk),-,47,1,,,,
48,-,Loner Deer,Home,-,48,1,,,,
49,-,kobzx2z,love nwantiti (feat. CKay) [French Remix],-,2,1,,,,
50,-,Louis Armstrong,A Kiss To Build a Dream On,-,50,1,,,,
51,-,Shimi Mizrahi,סלחתי לך,-,51,1,,,,
52,-,Vladimir Presnyakov Jr. & Natalia Podolskaya,Я всё помню,-,52,1,,,,
53,-,AK13,I Am (feat. Saher),-,53,1,,,,
54,-,24Lefteye,Whole Lotta Red,-,54,1,,,,
55,-,Eliad,Never Fall,-,55,1,,,,
56,-,Counting Crows,Hanginaround,-,56,1,,,,
57,-,EMIN,Милая,-,57,1,,,,
58,-,Vladimir Presnyakov Jr.,Два сердечка,-,58,1,,,,
59,-,Shlomo Artzi,אומרים ישנה ארץ,-,59,1,,,,
60,-,Elai Botner & Yaldei Hachutz,Yamim Shel Kaitz (Live),-,60,1,,,,
61,-,ATAR MAYNER,להתעורר,-,61,1,,,,
62,-,Megaphonim,Yoga for Beginners,-,62,1,,,,
63,-,Colbie Caillat,Try,-,63,1,,,,
64,-,John Mayer,New Light,-,64,1,,,,
65,-,VER:WEST,Elements Of A New Life,-,65,1,,,,
66,-,Nurit Galron,ילדות נשכחת,-,66,1,,,,
67,-,Brett Eldredge,Crazy Little Thing Called Love,-,67,1,,,,
68,-,Mamdoh El Gibaley,Gena,-,68,1,,,,
69,-,Svika Pick,אהבה בסוף הקיץ,-,69,1,,,,
70,-,"Participants of ""I Like Mike""",לחיי העם הזה,-,70,1,,,,
71,-,Shiri Maimon,טיפה,-,44,3,,,,
72,-,Softmal & Nytron,All Night Long (2K21 Mix),-,72,1,,,,
73,-,Dar Golan,היום יום הולדת,-,73,1,,,,
74,-,アヴィーチー,Wake Me Up,-,4,32,,,,
75,-,Digitalist & Sator Arepo,Chicken Rolls,-,75,1,,,,
76,-,Yann Muller & Joel Coopa,The Girl From Ipanema (feat. Chacel),-,76,1,,,,
77,-,Jestofunk & Ce Ce Rogers,Say It Again (Byof Version),-,77,1,,,,
78,-,Coffee Lounge Collection,Italian Holiday,-,78,1,,,,
79,-,Amber Leigh Irish,You've Got a Friend in Me (Acoustic),-,79,1,,,,
80,-,Ruki Vverkh,Чужие губы,-,80,1,,,,
81,down,Adele,Hello,8,1,61,,,,
82,down,Pharrell Williams,Happy (Oktoberfest Mix),7,1,67,,,,
83,-,MAN WITH A MISSION,Winding Road,-,83,1,,,,
84,-,Rauf & Faik,Унесённые ветрами,-,84,1,,,,
85,-,Paris Restaurant Piano Music Masters & Instrumental Piano Universe,J'adore Paris,-,85,1,,,,
86,-,Yann Muller,J'te L'dis Quand Même,-,86,1,,,,
87,-,Ruki Vverkh,Алёшка,-,87,1,,,,
88,-,Jestofunk,Say It Again,-,88,1,,,,
89,-,"José Carreras, Plácido Domingo, Luciano Pavarotti, Steven Mercurio, Gumpoldskirchner Spatzen Children's Choir & Wiener Philharmoniker",White Christmas,-,89,1,,,,
90,-,Al Sheikh Ahmad Alnufais,Azkar Al Sabah,-,90,1,,,,
91,-,Ruki Vverkh,Назови его как меня (Сынишка),-,91,1,,,,
92,-,MC Waraba & Mélèké Tchatcho,Diarabi,-,92,1,,,,
93,-,T.M.Revolution,SWORD SUMMIT,-,93,1,,,,
94,-,Sam Feldt,Home Sweet Home (feat. ALMA & Digital Farm Animals) [Thomas Nan Extended Club Mix],-,94,1,,,,
95,down,Rihanna,Diamonds,10,2,65,,,,
96,-,Yann Muller,Lovely Day,-,96,1,,,,
97,-,"Moshe Peretz, Kobi M & Jedri",טולום,-,97,1,,,,
98,-,"スティーヴ・アオキ, Chemical Surf & Zafrir",Siliwa Hay (feat. Max - Africana),-,98,1,,,,
99,-,Mercedes Sosa,Si se calla el cantor (Remastered),-,99,1,,,,
100,-,Gospel People,Как На Небе (feat. Карен Карагян),-,100,1,,,,
