Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Butter,2,1,2,,,,
2,-,Sarit Hadad & Osher Cohen,ככה בלי שלום (אקוסטי),-,2,3,,,,
3,up,Yuval Dayan,שרק תחייך,7,1,36,,,,
4,-,Tiësto,The Business,-,1,10,52,2021-01-03,18,2021-04-04
5,up,Omer Adam,פרצופים,15,4,6,,,,
6,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,6,18,,,,
7,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,7,4,76,2021-04-25,2,2021-05-02
8,-,Travis Scott & HVME,Goosebumps (Remix),-,8,3,,,,
9,down,BTS,Butter (Instrumental),5,5,2,,,,
10,-,Shouse,Love Tonight (Edit),-,6,1,,,,
11,-,DIIV,Like Before You Were Born,-,1,23,,,,
12,-,Itay Levy,הטעות הכי יפה,-,12,1,,,,
13,-,Eden Ben Zaken & Itay Galo,מועבט,-,1,5,,,,
14,-,Erreway,Vuelvo,-,13,1,,,,
15,down,Pharrell Williams,Happy (Oktoberfest Mix),8,1,55,,,,
16,-,Amir Dadon,הרוח הטובה,-,16,1,,,,
17,down,Eden Hason,שקיעות אדומות,4,1,17,,,,
18,-,Subliminal,תן למוזיקה לדבר (Insturmental),-,18,1,,,,
19,up,Ishay Ribo,סיבת הסיבות,28,3,7,,,,
20,-,"Black Eyed Peas, Ozuna, J. Rey Soul & BRUNO KNAUER",MAMACITA (Bruno Knauer Remix),-,20,1,,,,
21,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],38,4,2,72,2021-03-07,18,2021-05-16
22,-,Masked Wolf,Astronaut In The Ocean (The Synaptik & Freek Remix),-,22,1,,,,
23,-,Omer Adam & Noa Kirel,התקווה - HOPE,-,23,1,,,,
24,-,David Guetta,Titanium (feat. Sia),-,12,23,,,,
25,-,Lil Nas X,MONTERO (Call Me By Your Name),-,6,5,3,2021-04-04,3,2021-04-04
26,-,Avraham Tal & Benaia Barabi,מי לא יבוא,-,4,1,,,,
27,-,Nathan Goshen,שני ילדים בעולם,-,2,6,,,,
28,-,Majestic & Boney M.,Rasputin,-,28,2,,,,
29,-,Hanan Ben Ari,חולם כמו יוסף,-,8,2,,,,
30,-,Gal Adam,קחי ת׳לב שלי,-,30,1,,,,
31,-,The Avalanches & Cola Boyy,Don't Forget Your Neighborhood,-,31,1,,,,
32,-,Offer Nissim & Rita,Stronger Than The Wind,-,17,2,,,,
33,-,Nicholas Britell,Succession (Music from the Original TV Series),-,33,1,,,,
34,-,Todrick Hall,"Nails, Hair, Hips, Heels",-,34,1,,,,
35,-,Coldplay,Higher Power,-,35,2,46,2021-05-16,46,2021-05-16
36,-,6LACK,Switch (DEVAULT Remix),-,36,1,,,,
37,-,Pole Folder,Mara (GMJ & Matter Intro Mix),-,37,1,,,,
38,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 3 in F Major, RV 293 ""Autumn"": I. Allegro",-,38,1,,,,
39,-,ザ・ウォーターボーイズ,The Pan Within,-,39,1,,,,
40,-,Dansu,Do Do Do,-,40,1,,,,
41,-,"Dimitri Vegas, Like Mike, DVBBS & Borgeous",Stampede,-,41,1,,,,
42,-,Ben Zini & Dudi Buzaglo,קשת בענן,-,42,1,,,,
43,-,Jane Bordeaux,איך אפשר,-,16,1,,,,
44,-,Moiré,Know Me Ft. Demigosh,-,44,1,,,,
45,-,Einat Gilboa,Tfilat Isha,-,45,1,,,,
46,-,Jeff Parker & The New Breed,Soul Love (feat. Ruby Parker),-,46,1,,,,
47,up,Aviram Amar,אף אחד לא בא לי,49,47,2,,,,
48,-,Elai Botner & Shimon Buskila,בחלומות שלי יש ים,-,39,1,,,,
49,-,Pomplamoose,Bust Your Knee Caps,-,49,1,,,,
50,-,Marina Maximilian,הלב שלי בבית,-,50,1,,,,
51,-,Pet Shop Boys,Before (Remastered),-,51,1,,,,
52,-,David Dery,"פרק ט""ז-התיקון הכללי",-,52,1,,,,
53,-,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),-,53,1,,,,
54,-,Moby,Heroes (feat. Mindy Jones) [Reprise Version],-,54,1,,,,
55,-,MARINA,Ancient Dreams In A Modern Land,-,55,1,,,,
56,-,9infidell,Polozhenie (feat. Ekim Cilek) [Slowed Remix],-,56,1,,,,
57,-,Kirill Richter,In Memoriam,-,57,1,,,,
58,-,The Wandering Hearts,Gold,-,58,1,,,,
59,-,Elowinz,Yorium,-,59,1,,,,
60,-,Rezz,Taste of You (feat. Dove Cameron),-,60,1,,,,
61,-,יואלי דיקמן,הלב שואל,-,61,1,,,,
62,-,Moby,Everloving (Reprise Version),-,62,1,,,,
63,-,"Stevie Wonder, Anthony Rapp, Adam Pascal, Daphne Rubin-Vega, Jesse L. Martin, Wilson Jermaine Heredia, Idina Menzel, Fredi Walker & Taye Diggs",Seasons of Love,-,63,1,,,,
64,-,Edis,Martılar,-,64,1,,,,
65,-,Elowinz,Shaolin Shiva,-,65,1,,,,
66,-,Bombay Bicycle Club,Terrapin Station (feat. Flyte),-,66,1,,,,
67,-,Bosq & Yuksek,Wake Up (feat. Kaleta) [Yuksek Remix],-,67,1,,,,
68,-,"Vance Westlake, James Oliver Hutchinson & Andrea Christina Obeid",Battlefield,-,68,1,,,,
69,-,Eliska Vaea & Jungle Kitchen,Trust in Nature,-,69,1,,,,
70,-,Too Close To Touch,Miss Your Face,-,70,1,,,,
71,-,Hijazi,Dingi Diingi,-,71,1,,,,
72,-,Imagine Dragons,Cutthroat,-,72,1,,,,
73,-,Turnstile,MYSTERY,-,73,1,,,,
74,-,Five Finger Death Punch,The Devil's Own,-,74,1,,,,
75,-,BIRI,In a Shade,-,75,1,,,,
76,-,יואלי דיקמן,חיבור חזק,-,76,1,,,,
77,up,Rihanna,Diamonds,100,2,53,,,,
78,-,Ramirez,Lavender Lust (feat. Rocci),-,78,1,,,,
79,-,The 5:55,Drift,-,79,1,,,,
80,-,Skysia & Sommer Love,We Are Light,-,80,1,,,,
81,-,Headhunterz,Takin' It Back,-,81,1,,,,
82,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open (Live),-,82,1,,,,
83,-,Alex O'Rion,Foul Play,-,83,1,,,,
84,-,יואלי דיקמן,שעת רחמים,-,84,1,,,,
85,-,Passenger,Let Her Go,-,4,39,,,,
86,-,UZI,Krvn,-,86,1,,,,
87,-,Rorschack,Animal Desire (SaQi Remix) [feat. SaQi],-,87,1,,,,
88,-,Kalado,Make Me Feel (Raw),-,88,1,,,,
89,-,Funkin Matt,Aurora,-,89,1,,,,
90,-,Alex Twin,Pandora (Pandhora Remix),-,90,1,,,,
91,-,Rami Klenstein,מתנות קטנות,-,5,45,,,,
92,-,In This Moment,Joan of Arc,-,92,1,,,,
93,-,Alan Dixon,Motel 4000,-,93,1,,,,
94,-,Laima Vaikule & Stas Pieha,Я закрываю глаза,-,94,1,,,,
95,-,В'ячеслав Кукоба,Джип,-,95,1,,,,
96,-,Soul Button,Epiphany (Underher Remix),-,96,1,,,,
97,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,3,38,,,,
98,-,Tenacious D,I Think I Love You,-,98,1,,,,
99,-,Sia,Chandelier,-,2,31,,,,
100,-,Headwaters,Sacred Peace,-,100,1,,,,
