Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yuval Dayan,שרק תחייך,9,1,20,,,,
2,up,Raviv Kaner,רוצה שלום,4,2,4,,,,
3,up,Pharrell Williams,Happy (Oktoberfest Mix),5,1,38,,,,
4,up,Adele,Hello,6,1,33,,,,
5,up,Rihanna,Diamonds,7,2,36,,,,
6,up,Passenger,Let Her Go,11,4,25,,,,
7,up,Rami Klenstein,מתנות קטנות,13,5,31,,,,
8,up,Sia,Chandelier,16,2,18,,,,
9,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),15,3,25,,,,
10,up,Adele,Skyfall,17,6,21,,,,
11,up,Milky Chance,Stolen Dance,19,11,21,,,,
12,up,Omer Adam & Moshe Peretz,היא רק רוצה לרקוד,21,9,17,,,,
13,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",22,11,15,,,,
14,up,David Guetta,Titanium (feat. Sia),23,12,14,,,,
15,up,Coldplay,Hymn for the Weekend,27,6,6,,,,
16,up,Stromae,Papaoutai,25,13,11,,,,
17,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",28,6,10,,,,
18,-,Olivia Rodrigo,drivers license,-,18,1,1,2021-01-17,1,2021-01-17
19,up,Adele,Someone Like You,29,6,9,,,,
20,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),32,20,7,,,,
21,up,OneRepublic,Counting Stars,31,7,8,,,,
22,up,Mooki,לב חופשי,33,22,7,,,,
23,up,Ed Sheeran,Shape of You,35,7,7,94,2020-01-05,94,2020-01-05
24,up,Meghan Trainor,All About That Bass,38,22,7,,,,
25,up,The Idan Raichel Project,שאריות של החיים,41,25,6,,,,
26,down,Arctic Monkeys,Do I Wanna Know?,12,12,6,,,,
27,up,Bruno Mars,Locked Out of Heaven,99,16,4,,,,
28,up,Katy Perry,Roar,40,20,6,,,,
29,up,Adele,Rolling In the Deep,42,7,6,,,,
30,up,Eden Hason,שקיעות אדומות,62,1,10,,,,
31,down,Idan Rafael Haviv,נשמה שלי,14,2,5,,,,
32,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,12,6,,,,
33,up,Eliad,Matok Kshemarli,34,16,6,,,,
34,up,Hanan Ben Ari,אלוף העולם,59,2,24,,,,
35,-,Static & Ben El,Kvish Hachof,-,6,11,,,,
36,-,KEiiNO,MONUMENT,-,36,1,,,,
37,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],26,20,8,,,,
38,down,Mooki,ילד של אבא,10,2,34,,,,
39,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),43,9,6,,,,
40,-,ZAYN,Better,-,12,2,63,2020-10-04,63,2020-10-04
41,down,Coldplay,A Sky Full of Stars,18,1,21,,,,
42,-,アヴィーチー,Wake Me Up,-,4,18,,,,
43,up,PSY,Gangnam Style,44,26,6,,,,
44,down,Calvin Harris & Disciples,How Deep Is Your Love,24,4,14,,,,
45,down,James Arthur,Impossible,36,7,6,,,,
46,down,Coldplay,Adventure of a Lifetime,37,8,8,,,,
47,down,רביב כנר,רסיסים,1,1,16,,,,
48,-,Tame Impala,The Less I Know the Better,-,48,1,,,,
49,up,Taylor Swift,willow,65,3,5,73,2020-12-13,2,2020-12-20
50,-,ZAYN,Vibez,-,50,1,83,2021-01-17,83,2021-01-17
51,down,Hanan Ben Ari,אם תרצי,20,2,26,,,,
52,-,Selena Gomez,De Una Vez,-,52,1,40,2021-01-24,40,2021-01-24
53,-,Nathan Goshen,באתי לחלום,-,7,3,,,,
54,-,Static & Ben El,אמאלה,-,2,6,,,,
55,-,'נדב גדג,Golden Boy,-,10,3,,,,
56,-,Osher Cohen,תחזרי מהר,-,41,2,,,,
57,-,SZA,Good Days,-,15,1,39,2021-01-03,8,2021-01-10
58,-,Jasmin Moallem,כמה מתוק,-,58,1,,,,
59,up,Hanan Ben Ari,אמן על הילדים,61,2,6,,,,
60,-,Miley Cyrus,Midnight Sky,-,2,3,14,2020-08-23,12,2020-10-25
61,-,Unknown T,WW2,-,61,1,,,,
62,-,Jack Johnson,Escape (The Pina Colada Song),-,62,1,,,,
63,-,Mhmd Talas,Heb W3eesh,-,63,1,,,,
64,-,Phil Colors,Hitch,-,64,1,,,,
65,-,Eden Meiri & Roni Dalumi,החזקתי לך ת'יד (אקוסטי),-,65,1,,,,
66,-,"Angie Jaree, Kath Soucie, Aleta Braxton, Janis Liebhart & Susie Stevens",There's Only One Ariel (From ''Disney Princess''),-,66,1,,,,
67,-,Ozbi,O Bi Karamel,-,67,1,,,,
68,-,Inna,Nobody,-,68,1,,,,
69,-,TIX,Ut Av Mørket,-,69,1,,,,
70,-,Avi Aburomi,נשבר לי,-,70,1,,,,
71,-,Sweet Melodies,Oreno Marimba (Trap Beat Version),-,71,1,,,,
72,-,Bad Bunny & Jhay Cortez,Dakiti,-,32,1,3,2020-11-08,1,2020-11-15
73,-,Kfir Ochaion,The Final Countdown,-,73,1,,,,
74,-,Ludwig Göransson,The Asset,-,74,1,,,,
75,-,Kadebostany,Early Morning Dreams (Kled Mone Remix),-,75,1,,,,
76,-,Buena Vista Social Club,Tiene Sabor (feat. Omara Portuondo),-,76,1,,,,
77,-,Bo Beatz,M'ke Harru (feat. Mars & Ciljeta) [Instrumental],-,77,1,,,,
78,-,金喜善,美丽的神话,-,78,1,,,,
79,-,Shlomi Saranga,האומנם (את תלכי בשדה),-,79,1,,,,
80,down,Pitbull,Timber (feat. Ke$ha),39,8,7,,,,
81,-,Fito Páez,Dar es dar,-,81,1,,,,
82,-,Hans Zimmer,Elephant Graveyard,-,82,1,,,,
83,-,Yu Zonglin,别把疼你的人弄丢了,-,83,1,,,,
84,-,Crossover Network,Perpetual Apocalypse,-,84,1,,,,
85,down,A Great Big World & Christina Aguilera,Say Something,46,10,6,,,,
86,-,Michel Bellens,Hold On,-,86,1,,,,
87,-,Crossover Network,Corporate Tool (Mixed),-,87,1,,,,
88,-,Bhad Bhabie,Lotta Dem,-,88,1,,,,
89,down,Drake,One Dance (feat. Wizkid & Kyla),52,33,6,,,,
90,-,Shalsheles,Gadol Hashem,-,90,1,,,,
91,-,Crossover Network,Corporate Tool,-,91,1,,,,
92,-,莊心妍,有種離開叫捨不得,-,92,1,,,,
93,-,Crossover Network,Resigned to Monotony,-,93,1,,,,
94,-,陈悦,乱红,-,94,1,,,,
95,-,Derek Fiechter & Brandon Fiechter,Chinese Dragon,-,95,1,,,,
96,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,6,16,,,,
97,-,Peer Tasi,Derech Hashalom,-,8,14,,,,
98,down,Sia,Cheap Thrills,63,11,4,,,,
99,down,Beyoncé,Halo,98,11,6,,,,
100,down,Omer Adam,אחרי כל השנים,53,31,5,,,,
