Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eden Golan,Hurricane,1,1,6,,,,
2,up,DIIV,Like Before You Were Born,2,1,101,,,,
3,up,Slimane,Mon amour,22,3,2,,,,
4,-,James Arthur,Breathe,-,1,63,,,,
5,up,"Omer Adam, Odeya & ShrekDiMC",צמוד צמוד,12,2,5,,,,
6,-,alyona alyona & Jerry Heil,Teresa & Maria,-,6,1,,,,
7,-,Montefiori Cocktail,Anamaria (Ltj Xperience Re Edit),-,7,1,,,,
8,-,Yuval Dayan,שרק תחייך,-,1,75,,,,
9,-,Benaia Barabi,קרן שמש,-,1,57,,,,
10,-,השמחות,איזה יום היה לי סמואל,-,10,1,,,,
11,-,Omer Adam,קאקדילה,-,1,3,,,,
12,-,Osher Cohen,מנגן ושר,-,1,12,,,,
13,-,Night Shift,Nevertheless,-,13,1,,,,
14,-,Angelina Mango,La noia,-,14,1,,,,
15,-,Hatikva 6,גיבורי על,-,15,4,,,,
16,-,Neriya Music,סט שירי יום הולדת שמח  2023  Happy birthday song set (נריה מיוזיק  Neriya Music),-,16,1,,,,
17,-,The Avihu Pinhasov Rhythm Club,סדנה להעצמה עצמית,-,17,1,,,,
18,up,Osher Cohen,פלסטרים,19,1,5,,,,
19,-,TALI,Fighter (Eurovision 2024 - Luxembourg),-,19,1,,,,
20,-,Morad,Normal,-,20,2,,,,
21,-,Mòo & Jo,Lora (feat. Lass),-,21,1,,,,
22,-,צמאה & Avraham Aviv Alush,אני מאמין,-,22,1,,,,
23,-,Mando Diao,Dance with Somebody (Winter Edition Acoustic),-,23,1,,,,
24,-,Dance Nation,Sunshine (Vocal Mix),-,24,1,,,,
25,-,ASHI & LA$$A,ANTONI ANTONI,-,25,1,,,,
26,-,בן חן,חומר ממכר,-,26,1,,,,
27,-,Yehoram Gaon & הלהקות הצבאיות,"לא תנצחו אותי (""חרבות ברזל"" 2023)",-,5,2,,,,
28,-,ששון איפרם שאולוב,את,-,28,1,,,,
29,-,Archer Marsh,Lights (Stripped Down),-,29,1,,,,
30,-,The Backyard,האם נדע להיוולד שוב מחדש,-,30,1,,,,
31,-,Nebulossa,ZORRA,-,31,1,,,,
32,-,Belladonna,Samba De Ruerta,-,32,1,,,,
33,-,Sabrina Carpenter,Espresso,-,33,1,,,,
34,-,Iam Tongi & James Blunt,Monsters,-,34,1,,,,
35,-,Tetouze,Dune Caravan,-,35,1,,,,
36,-,g1nger,Love So Beautiful,-,36,1,,,,
37,-,Cachorro López & Lali,Mil Horas,-,37,1,,,,
38,-,Saint Motel,Van Horn,-,38,1,,,,
39,-,YEAHSHINE,Bye Bye (Romance Version),-,39,1,,,,
40,-,Tetouze,Asian Yantra,-,40,1,,,,
41,-,Shenseea,Neva Neva,-,41,1,,,,
42,-,Osher Biton,יש סיבה להכל,-,42,1,,,,
43,-,Clüb De Combat,House Anthem,-,43,1,,,,
44,-,בקה,ממעמקי האדמה,-,44,1,,,,
45,-,Queen Omega & Little Lion Sound,No Love Dubplate,-,45,1,,,,
46,-,Ahlam Bakkali,7Yati (Slowed and Reverb),-,46,1,,,,
47,-,Ofir levi,שלווה בארמונותייך,-,47,1,,,,
48,-,Tetouze & Adil Smaali,Divine Moon,-,48,1,,,,
49,-,Seungmin,Destiny,-,49,1,,,,
50,-,Kayhin,Kompa Passion (Marimba),-,50,1,,,,
51,-,Валентин Дядька,Девочка-Крым,-,51,1,,,,
52,-,Spoon,Black Like Me,-,52,1,,,,
53,-,Marcus Miller,Blast,-,53,1,,,,
54,-,Loli Cosmica,Naturaleza Divina (feat. Gea),-,54,1,,,,
55,-,Charles Aznavour,Hier encore (Lofi version - Dinis mix),-,55,1,,,,
56,-,BEN,Your Traces,-,56,1,,,,
57,-,Elaine,I Wonder Why,-,57,1,,,,
58,down,Adele,Hello,3,1,171,,,,
59,-,Charles Aznavour,Hier encore (Instrumental version),-,59,1,,,,
60,-,Billie Eilish,BLUE,-,60,1,,,,
61,-,Spoon,My Little Japanese Cigarette Case,-,61,1,,,,
62,-,Iam Tongi & James Blunt,Monsters,-,62,1,,,,
63,-,Benjamin Lurya,דודי ירד לגנו,-,63,1,,,,
64,-,יפעת לרנר,אל בורות המים,-,64,1,,,,
65,-,Spoon,Rhthm & Soul,-,65,1,,,,
66,-,Shoby,Flowers (feat. Jonah Baker),-,66,1,,,,
67,-,Lulu Diva,"Andazi (feat. Rayvanny, Chino Kidd & Whozu)",-,67,1,,,,
68,-,Yang Da Il,Press Rewind,-,68,1,,,,
69,down,Mooki,ילד של אבא,4,2,164,,,,
70,-,Moshic,Sleeping on a Cloud,-,70,1,,,,
71,-,Andy Powell & Linda Roan,Oh My (feat. KIRBY),-,71,1,,,,
72,-,Lemon & Herb & Deena G,Find a Way,-,72,1,,,,
73,-,NINGNING,Count On Me,-,73,1,,,,
74,down,Coldplay,A Sky Full of Stars,6,1,132,,,,
75,-,Spoon,Don't You Evah,-,75,1,,,,
76,-,Amaranthe,Drop Dead Cynical,-,76,1,,,,
77,-,בקה,רוחמה,-,77,1,,,,
78,-,Zuchu,Nani,-,78,1,,,,
79,-,Spoon,Don't Make Me a Target,-,79,1,,,,
80,-,Chagunava,Стрела,-,80,1,,,,
81,-,Yann Tiersen,A Quai,-,81,1,,,,
82,-,Shakira,Puntería (Vinyl Version),-,82,1,,,,
83,-,The Alan Parsons Project,Eye in the Sky (Single Edit),-,83,1,,,,
84,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),5,3,135,,,,
85,down,Sia,Chandelier,7,2,135,,,,
86,-,בקה,עכשיו את צוחקת,-,86,1,,,,
87,-,Zafer Atabey,Fearless (Radio Edit),-,87,1,,,,
88,-,Neil Diamond,Love On The Rocks (Classic Diamonds),-,88,1,,,,
89,-,Amaranthe,Archangel,-,89,1,,,,
90,-,Shakira,Puntería,-,90,1,,,,
91,-,chronic law,These Streets,-,91,1,,,,
92,-,Polina Osetinskaya,"Prelude B Minor, BWV 855 (Arr. Alexander Siloti)",-,92,1,,,,
93,-,chronic law,Revenge in My Heart,-,93,1,,,,
94,-,אביחי הולנדר & Ron Buhnik,נלחם,-,94,1,,,,
95,-,Zafer Atabey,Vertigo (Phoenix Movement Remix Cut),-,95,1,,,,
96,-,Sing2Piano,Skyfall (V2) [Originally Performed by Adele] [Piano Karaoke Version],-,96,1,,,,
97,down,Calvin Harris & Disciples,How Deep Is Your Love,8,4,84,,,,
98,-,Matteo Macchioni,"Nessun dorma (From ""Turandot"")",-,98,1,,,,
99,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",9,6,74,,,,
100,-,Sleepy Nuts,Music That Will Help You Fall Asleep in 30 Seconds: Relieve Stress and Improve Insomnia With 1/F Fluctuation Guitar Tone,-,100,1,,,,
