Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom MacDonald,FACTS (feat. Ben Shapiro),1,1,2,,,,
2,up,Mooki,ילד של אבא,3,2,150,,,,
3,up,Coldplay,A Sky Full of Stars,10,1,117,,,,
4,up,Sia,Chandelier,99,2,120,,,,
5,-,"Subliminal, The Shadow & Raviv Kaner",זה עלינו,-,5,1,,,,
6,-,Calvin Harris & Disciples,How Deep Is Your Love,-,4,73,,,,
7,-,Static & Ben El,Kvish Hachof,-,6,73,,,,
8,-,Adele,Someone Like You,-,6,57,,,,
9,-,Cat Janice,Dance You Outta My Head,-,9,1,,,,
10,-,Nicki Minaj,Big Foot,-,10,1,,,,
11,-,Monica Sex,גשם חזק,-,11,1,,,,
12,-,Ed Sheeran,Shape of You,-,7,55,94,2020-01-05,94,2020-01-05
13,-,Coldplay,Adventure of a Lifetime,-,8,45,,,,
14,-,James Arthur,Impossible,-,7,48,,,,
15,-,Arctic Monkeys,Do I Wanna Know?,-,12,41,,,,
16,-,Ofenbach,You Should Be With Me,-,16,1,,,,
17,-,Adele,Rolling In the Deep,-,7,46,,,,
18,-,Pitbull,Timber (feat. Ke$ha),-,8,41,,,,
19,up,שילה אליה,מחשבות טובות,24,12,3,,,,
20,-,Benaia Barabi,קרן שמש,-,1,52,,,,
21,-,متعب بن دخنه,Ana Alqasi,-,21,1,,,,
22,up,Omer Adam & Jasmin Moallem,יהיה טוב & מים שקופים,26,3,10,,,,
23,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,9,41,,,,
24,-,A Great Big World & Christina Aguilera,Say Something,-,10,39,,,,
25,-,Sia,Cheap Thrills,-,11,32,,,,
26,-,Full Trunk,"עוד יום (שיר הנושא מהסדרה תאג""ד)",-,26,1,,,,
27,-,"Radkidz (PABLO and josue), PABLO & Josue",AKALA,-,27,1,,,,
28,-,Taylor Swift,willow,-,3,38,73,2020-12-13,2,2020-12-20
29,-,Britney Spears,Liar,-,29,1,,,,
30,down,Ness & Stilla,חרבו דרבו,14,2,11,,,,
31,-,Doja Cat,Paint The Town Red,-,31,1,,,,
32,-,Miri Mesika & מיקה משה,יש לך אותך,-,4,9,,,,
33,-,Re-Dagon,The Spirit,-,33,1,,,,
34,-,Stray Kids,God’s Menu,-,34,1,,,,
35,-,הכוכב הבא & Dor Shimon,מאוהב בגשם,-,35,1,,,,
36,-,i4R,Burst of Calm (2024 Remastered Version),-,36,1,,,,
37,-,Ruth Hatuma,אין לי מקום אחר,-,37,1,,,,
38,-,Yonatan Kalimi,בעיניים עצומות,-,38,1,,,,
39,-,Yehoram Gaon,עורי עורי ישראל,-,39,1,,,,
40,-,Zehu Ze & Sarit Hadad,"הייתי בגן עדן (feat. Gidi Gov, אבי קושניר, מוני מושונוב, שלמה בראבא & דובל'ה גליקמן) [LIVE]",-,27,2,,,,
41,-,Memorial Songs & Asaf Yuval,תמיד אצלי בלב (feat. Ben Wide),-,41,1,,,,
42,-,ABA,Salma ya Salama,-,42,1,,,,
43,-,Churchill's,When You're Gone (Live),-,43,1,,,,
44,-,Zanon,The Flute,-,44,1,,,,
45,-,Dani J,Seven,-,45,1,,,,
46,-,TWICE,I GOT YOU (Instrumental),-,46,1,,,,
47,-,Ivory (IT),It’s a New Day,-,47,1,,,,
48,-,Nino Rota & Katyna Ranieri,La dolce vita (Original Vocal Version) [Remastered 2022],-,48,1,,,,
49,-,TWICE,I GOT YOU,-,49,1,,,,
50,-,Jorge Gonzalez,Caliente,-,50,1,,,,
51,-,Fiona Waddell,"My Jesus, My Savior (Remix) [feat. Sammy Tedder]",-,51,1,,,,
52,-,Nino Rota,Blues / La Dolce Vita dei nobili (Remastered 2022),-,52,1,,,,
53,-,Sheet Music Boss,Ain't No Mountain High Enough,-,53,1,,,,
54,-,Cafe De Anatolia & Anis Karek,Atlantis (Mixed),-,54,1,,,,
55,-,Paolo Conte,Via Con Me,-,55,1,,,,
56,-,Tikki Masala,Medicina (Icaros Fusion),-,56,1,,,,
57,-,Fiona Waddell,I Surrender All,-,57,1,,,,
58,-,Genderika,Toxic Masculinity (Club Mix),-,58,1,,,,
59,-,Naomi Shemer,כיצד שוברים חמסין (קיץ),-,59,1,,,,
60,-,"Victony, Rema & Tempoe",Soweto (feat. Don Toliver),-,60,1,,,,
61,-,Misha Xramovi,Криминал,-,61,1,,,,
62,-,Ofenbach & Fabich,Dip It Low,-,62,1,,,,
63,-,גלי לוי,נעימת הנושא,-,63,1,,,,
64,-,"Hess Is More, Iboja Wandall-Holm & Kenneth Bager",Det Var Hvor Det Var (Andy Kidd Edit),-,64,1,,,,
65,-,ShrekDiMC & Tzukush,למה כל הדרמה,-,65,1,,,,
66,-,Ofek Adanek,פוזישן (feat. Lil Benny),-,66,1,,,,
67,-,Fiona Waddell,"My Jesus, My Savior",-,67,1,,,,
68,-,Dubdogz & Ofenbach,On My Shoulders,-,68,1,,,,
69,-,Misha Xramovi & Kartvelli,Шаманка,-,69,1,,,,
70,-,Altar & Katrina K,Sexercise (John W Remix),-,70,1,,,,
71,-,James Brown,I Got the Feelin',-,39,2,,,,
72,-,Gustavo Santaolalla,Longing,-,72,1,,,,
73,-,Danny Avila,Chase The Sun (VIP),-,73,1,,,,
74,-,The Irises - Kibbutz Beit Alfa Singers,יהיה טוב,-,74,1,,,,
75,-,Scally Milano,Могу Ли Я?,-,75,1,,,,
76,-,Ahrele Samet,Menucha V'simcha,-,76,1,,,,
77,-,George Al Rassi,Laktib a Wrak Lshajar,-,77,1,,,,
78,-,A Day to Remember,The Downfall of Us All,-,78,1,,,,
79,-,Daniel Zadka & Genderika,I like it (Intro),-,79,1,,,,
80,down,Haris Alexiou,Pos Na Se Lismoniso,70,70,2,,,,
81,-,Sonia White,Wake up Sounds,-,81,1,,,,
82,-,Classic Hits On Piano,Ain't No Mountain High Enough,-,82,1,,,,
83,-,Hymie's Basement,American Won,-,83,1,,,,
84,-,Fairouz,Habbaitak Tanseet El Noum,-,84,1,,,,
85,-,Cee-Lo,I'll Be Around (Radio Mix) [feat. Timbaland],-,85,1,,,,
86,-,Hymie's Basement,All Them Boys,-,86,1,,,,
87,-,Cee-Lo,I'll Be Around (Club Mix) [feat. Timbaland],-,87,1,,,,
88,-,Fairouz,Habbaitak Be El Saif,-,88,1,,,,
89,-,Danny Avila,The Captain,-,89,1,,,,
90,-,Eyshila,Casa de Benção (Ao Vivo),-,90,1,,,,
91,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,11,10,,,,
92,-,Shlomo Artzi,תתארו לכם,-,5,29,,,,
93,-,Soraya,La Noche Es para Mí,-,93,1,,,,
94,-,James Arthur,If Only,-,94,1,,,,
95,-,Michel Petrucciani,Besame Mucho (Live),-,95,1,,,,
96,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,13,29,,,,
97,-,Wasis Diop,Everything (...Is Never Quite Enough),-,97,1,,,,
98,-,Beyoncé,Halo,-,11,29,,,,
99,-,Michel Petrucciani,Brazilian Like (2007 Remastered Version) [Live],-,99,1,,,,
100,-,Michel Petrucciani & Eddy Louiss,Summertime,-,100,1,,,,
