Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",2,1,100,,,,
2,up,Arcángel,Me Acostumbré (feat. Bad Bunny),3,2,231,,,,
3,up,Eladio Carrión,Mbappe,25,2,81,,,,
4,down,Akapellah & Pirlo,Mundo de lo Ajeno,1,1,6,,,,
5,down,De La Ghetto,Tu Te Imaginas,4,2,239,,,,
6,up,Kendrick Lamar,Not Like Us,6,5,4,,,,
7,down,Rels B & Lia Kali,La Vida Sin Ti,5,1,6,,,,
8,down,Rels B,A Mí,7,3,238,,,,
9,down,"Pressure 9X19, Anuel AA & Yovngchimi","VVS Switch (feat. Hades66, Luar La L & CDobleta) [Remix]",8,1,12,,,,
10,up,Wisin & Yandel,Noche de Sexo (feat. Antony Santos),15,10,3,,,,
11,up,Kris R.,Las Piponas,12,8,41,,,,
12,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,9,1,233,60,2020-01-05,24,2020-02-02
13,down,Alcolirykoz,Todo Lo Bueno Tarda,10,4,152,,,,
14,down,Drake,Passionfruit,11,4,239,,,,
15,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",14,1,189,47,2020-08-02,43,2020-08-09
16,up,Drake,God's Plan,17,6,239,,,,
17,down,Rels B,cómo dormiste?,13,3,96,,,,
18,up,Trueno,REAL GANGSTA LOVE,81,18,2,,,,
19,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),16,16,94,,,,
20,up,Luar La L,Caile,93,2,95,,,,
21,up,Eminem,Without Me,21,2,239,,,,
22,down,Drake,One Dance (feat. Wizkid & Kyla),18,3,239,,,,
23,down,Alcolirykoz & Armando Hernandez,El Remate,20,4,77,,,,
24,up,Tommy Richman,Million Dollar Baby,27,24,4,,,,
25,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),23,5,239,26,2019-10-06,26,2019-10-06
26,down,Alcolirykoz,Tararea,24,13,155,,,,
27,up,Trueno,RAIN III,76,27,2,,,,
28,up,Greeicy,Amantes (feat. Mike Bahía),38,4,239,,,,
29,down,Future & Metro Boomin,Like That,19,5,11,,,,
30,down,Penyair,Nada,28,20,46,,,,
31,down,French Montana,Unforgettable (feat. Swae Lee),30,14,239,,,,
32,down,Ñejo,"Se Te Hizo Tarde (feat. Ele A, Jon Z & Jamby el Favo)",22,15,226,,,,
33,up,Travis Scott,goosebumps,43,7,236,89,2020-04-26,18,2020-05-03
34,down,Canserbero,Querer Querernos,29,14,75,,,,
35,down,Post Malone,Circles,31,3,239,2,2019-10-06,2,2019-10-06
36,up,Canserbero,Maquiavélico,36,8,218,,,,
37,down,Alcolirykoz,Medellificación (feat. Jeronimo),34,5,27,,,,
38,up,Coolio,Gangsta's Paradise (feat. L.V.),44,28,41,,,,
39,down,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",37,1,104,,,,
40,up,Alcolirykoz,La Típica (2.018),45,9,161,,,,
41,up,Eminem,The Real Slim Shady,42,11,170,,,,
42,down,Eminem,Lose Yourself (Soundtrack Version),40,1,238,36,2020-02-16,36,2020-02-16
43,up,Drake,Gently (feat. Bad Bunny),50,1,35,,,,
44,up,Kendrick Lamar,Money Trees (feat. Jay Rock),46,20,78,,,,
45,up,Alcolirykoz,Normal,49,32,94,,,,
46,down,Alcolirykoz,Suero Casero,35,5,25,,,,
47,down,Alcolirykoz,Baño de Ruda,41,16,75,,,,
48,down,Drake,Hotline Bling,47,20,239,,,,
49,up,Doble Porcion,Par de Pepas,54,14,115,,,,
50,down,Oblivion's Mighty Trash,Medallo Bullies,39,39,16,,,,
51,up,Eminem,Love the Way You Lie (feat. Rihanna),53,17,239,,,,
52,down,Travis Scott,FE!N,48,5,32,,,,
53,-,Brytiago,Reaction,-,25,14,,,,
54,down,Kendrick Lamar,euphoria,26,7,5,,,,
55,down,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",52,1,156,,,,
56,down,Travis Scott,HIGHEST IN THE ROOM,51,2,197,35,2019-10-06,2,2019-10-13
57,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),57,8,239,,,,
58,up,50 Cent,In Da Club,62,9,230,,,,
59,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",60,34,81,,,,
60,down,Eminem,Mockingbird,56,42,67,,,,
61,up,Post Malone,rockstar (feat. 21 Savage),75,13,238,,,,
62,up,Dei V,VVS,69,28,27,,,,
63,up,Kendrick Lamar,HUMBLE.,65,43,77,,,,
64,down,Fugees,Killing Me Softly With His Song,58,37,191,,,,
65,up,Kanye West,Flashing Lights,66,50,62,,,,
66,down,Métricas Frías & Doble Porcion,6 30,55,41,51,,,,
67,down,Travis Scott,MY EYES,59,8,44,,,,
68,up,Trueno,PULL UP!,80,68,2,,,,
69,up,Bryant Myers & Bad Bunny,Un Ratito Más,86,30,190,,,,
70,up,Mañas Ru-Fino & Doble Porcion,M.úsica,71,67,18,,,,
71,down,Travis Scott,SICKO MODE,70,4,238,48,2020-04-26,9,2020-05-03
72,down,Oblivion's Mighty Trash,Puro Parcerito,68,68,8,,,,
73,down,Canserbero,Jeremías 17-5,67,17,221,,,,
74,down,Canserbero,"De la Vida Como Pelicula, Tragedia, Comedia y Ficcion",64,39,75,,,,
75,up,Pirlo,A.C.A.B,87,11,43,,,,
76,-,Eminem,Houdini,-,76,1,,,,
77,up,Trueno,PLO PLO!,78,77,2,,,,
78,down,"Cardi B, Bad Bunny & J Balvin",I Like It,61,3,239,,,,
79,up,Canserbero,Pensando en Ti,99,35,126,,,,
80,down,Arcángel & Bad Bunny,Infeliz,77,2,232,,,,
81,up,Nelly,Dilemma (feat. Kelly Rowland),100,81,2,,,,
82,down,Doja Cat,Paint The Town Red,73,2,44,,,,
83,-,Clarent,Sport+,-,83,1,,,,
84,down,Rakim & Ken-Y,Down,79,41,229,,,,
85,down,Doja Cat,Agora Hills,72,7,37,,,,
86,-,"Tyler, The Creator",See You Again (feat. Kali Uchis),-,21,47,,,,
87,down,Trueno,NIGHT,85,85,2,,,,
88,down,21 Savage,redrum,63,4,21,,,,
89,up,Micro Tdh,Cafuné,94,59,13,,,,
90,up,Métricas Frías & Doble Porcion,Dando Saltos,95,75,6,,,,
91,-,Central Cee & Lil Baby,BAND4BAND,-,91,1,,,,
92,down,"Bhavi, Seven Kayne & Milo j","BESAME (feat. Tiago PZK, Khea & Neo Pistea) [Remix]",74,13,6,,,,
93,up,Rakim & Ken-Y,Igual Que Ayer,96,72,70,,,,
94,down,Trueno,OHH BABY,92,92,3,,,,
95,-,C. Tangana,Mala mujer,-,31,6,,,,
96,down,Trueno,CUANDO EL BAJO SUENA,89,89,2,,,,
97,down,Canserbero,Es Épico,84,23,191,,,,
98,down,Alcolirykoz,Sancocho en Leña,88,26,101,,,,
99,-,Al2 El Aldeano,A Veces,-,38,124,,,,
100,-,Duki,GIVENCHY,-,3,72,,,,
