Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),1,1,238,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,221,,,,
3,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,233,,,,
4,up,Flo Rida,Wild Ones (feat. Sia),11,2,237,,,,
5,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),4,3,238,,,,
6,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",5,3,227,,,,
7,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",6,4,232,,,,
8,down,Greeicy,Amantes (feat. Mike Bahía),7,5,219,,,,
9,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",8,7,237,,,,
10,down,Wilo D New,Menea Tu Chapa,9,8,236,,,,
11,down,Flo Rida,Whistle,10,10,232,,,,
12,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),12,11,43,,,,
13,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),13,11,232,,,,
14,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),14,12,235,,,,
15,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",15,4,91,,,,
16,up,Wiz Khalifa,Black and Yellow,16,13,235,,,,
17,up,Flo Rida,I Cry,17,13,237,,,,
18,up,Flo Rida,Low (feat. T-Pain),29,15,231,,,,
19,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),18,16,235,,,,
20,down,"Cardi B, Bad Bunny & J Balvin",I Like It,19,17,226,,,,
21,down,Flo Rida,Can't Believe It (feat. Pitbull),20,17,238,,,,
22,up,French Montana,Unforgettable (feat. Swae Lee),23,22,224,,,,
23,down,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],21,18,236,,,,
24,down,Will Smith,Miami,22,20,235,,,,
25,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),24,21,236,,,,
26,down,Flo Rida,My House,25,22,232,,,,
27,down,G-Eazy x Bebe Rexha,"Me, Myself & I",26,23,235,,,,
28,down,Outkast,Hey Ya! (Radio Mix/Club Mix),27,21,220,,,,
29,down,Flo Rida,Right Round (feat. Ke$ha),28,6,227,,,,
30,-,Fugees,Killing Me Softly With His Song,-,12,167,,,,
