Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,5,,,,
2,up,DPR IAN,SAINT - EP,45,2,2,,,,
3,down,wave to earth,0.1 flaws and all.,2,1,61,,,,
4,down,검정치마,TEAM BABY,3,1,78,,,,
5,down,Nirvana,Nevermind,4,2,185,46,2020-04-26,46,2020-04-26
6,up,Prep,The Programme,59,6,2,,,,
7,up,언니네 이발관,가장 보통의 존재,7,3,241,,,,
8,up,Cigarettes After Sex,X's,8,8,2,,,,
9,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",5,1,241,2,2019-10-06,2,2019-10-06
10,up,Cigarettes After Sex,Cigarettes After Sex,10,2,241,,,,
11,up,wave to earth,summer flows 0.02 - EP,12,9,32,,,,
12,down,Radiohead,The Bends,9,2,240,,,,
13,down,twenty one pilots,Clancy,6,4,8,,,,
14,up,Oasis,Definitely Maybe (Remastered - Deluxe),14,9,103,,,,
15,down,쏜애플,계몽,13,6,240,,,,
16,up,HYUKOH,24 : How to find true love and happiness - EP,18,15,158,,,,
17,up,Radiohead,In Rainbows,17,10,241,,,,
18,up,Lil Yachty,Let’s Start Here.,19,1,73,,,,
19,-,양반들,Hymns from the Dragon Lake,-,19,1,,,,
20,down,Arctic Monkeys,AM,15,13,239,85,2020-11-22,59,2021-01-10
21,down,Dominic Fike,14 minutes,16,3,7,,,,
22,up,Billie Eilish,dont smile at me,22,3,239,33,2019-10-06,14,2020-02-02
23,up,DPR IAN,Dear Insanity...,28,1,37,,,,
24,down,Ultra S,My Lost Sanctuary - EP,21,8,226,,,,
25,up,My Chemical Romance,The Black Parade,36,22,238,,,,
26,up,Joey Valence & Brae,NO HANDS,80,26,2,,,,
27,down,글렌체크,Bleach,24,1,114,,,,
28,down,Billie Eilish,Happier Than Ever,27,1,164,5,2021-05-02,3,2021-05-09
29,down,Lana Del Rey,Norman F*****g Rockwell!,20,3,241,34,2019-10-06,15,2019-11-10
30,down,King Gnu,THE GREATEST UNKNOWN,29,1,29,,,,
31,up,Lana Del Rey,Born to Die - The Paradise Edition,40,12,140,,,,
32,down,My Bloody Valentine,loveless,25,9,165,,,,
33,down,신지훈,별과 추억과 시,30,1,111,,,,
34,down,리도어,Wanna be - EP,31,1,23,,,,
35,down,Taylor Swift,folklore (deluxe version),34,1,200,9,2020-08-23,3,2021-03-21
36,up,L'Impératrice,Pulsar,69,36,2,,,,
37,up,Dominic Fike,Sunburn,37,1,52,,,,
38,up,The Strokes,Is This It,42,11,84,,,,
39,down,실리카겔,Silica Gel,23,14,47,,,,
40,up,오월오일,Campo,49,1,30,,,,
41,up,Sesoneon,Nonadaptation,47,1,190,,,,
42,down,Green Day,American Idiot (Deluxe Version),35,16,149,,,,
43,up,HONNE,no song without you,64,1,205,77,2020-07-12,77,2020-07-12
44,up,Nirvana,In Utero (20th Anniversary) [Remastered],46,27,135,,,,
45,down,보수동쿨러,의자에 앉아,38,2,6,,,,
46,down,FKJ,Ylang Ylang - EP,32,2,207,,,,
47,up,Joji,SMITHEREENS,50,1,85,,,,
48,down,King Gnu,CEREMONY,33,8,101,80,2020-01-19,46,2020-02-16
49,up,Cigarettes After Sex,Cry,66,1,241,15,2019-10-27,15,2019-10-27
50,down,FKJ,Just Piano,26,3,148,,,,
51,down,The 1975,Being Funny In a Foreign Language,41,1,94,,,,
52,down,Coldplay,A Head Full of Dreams,43,11,238,79,2019-10-06,72,2019-10-13
53,up,리도어,내 방안은 푸른 바다 - EP,62,39,21,,,,
54,-,고고학,VOL.04 - EP,-,54,1,,,,
55,down,Oasis,Oasis Knebworth 1996,54,2,137,,,,
56,up,Coldplay,Parachutes,63,13,238,,,,
57,up,Gus Dapperton,Tunes For Late Spring - EP,70,57,2,,,,
58,down,나상현씨밴드,"CLOVER, Pt. 0.5 - EP",39,1,7,,,,
59,up,The 1975,A Brief Inquiry Into Online Relationships,72,12,238,,,,
60,down,실리카겔,SiO2.nH2O,44,9,45,,,,
61,down,Bruno Major,To Let a Good Thing Die,58,1,219,,,,
62,up,Nothing But Thieves,Dead Club City,78,3,44,,,,
63,up,Khruangbin,A LA SALA,65,4,13,,,,
64,up,Taylor Swift,evermore (deluxe version),67,1,179,15,2021-01-10,1,2021-01-17
65,up,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",94,30,152,,,,
66,up,Joji,Nectar,91,1,216,49,2020-04-19,2,2020-10-04
67,down,Vampire Weekend,Only God Was Above Us,51,3,14,,,,
68,down,d4vd,Petals to Thorns,55,2,56,,,,
69,down,The Marías,Submarine,11,11,4,,,,
70,down,Tame Impala,Currents,57,24,214,,,,
71,up,Cosmic Boy,Can I Love ?,73,10,241,,,,
72,down,Red Hot Chili Peppers,Californication,71,36,109,,,,
73,up,ヨルシカ,幻燈,76,1,58,,,,
74,up,LEISURE,Leisurevision,99,7,8,,,,
75,down,AJR,The Maybe Man,56,1,39,,,,
76,up,HYBS,Making Steak,95,43,40,,,,
77,up,LANY,Malibu Nights,83,11,232,,,,
78,-,Oasis,Be Here Now (Remastered - Deluxe),-,64,21,,,,
79,up,King Gnu,Sympa,79,11,29,93,2019-12-15,88,2020-01-26
80,-,The 1975,The 1975,-,38,17,,,,
81,-,태비,Cinema - EP,-,81,1,,,,
82,down,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),53,20,4,,,,
83,-,Jelani Aryeh,The Sweater Club,-,83,1,,,,
84,up,HONNE,Love Me / Love Me Not,86,18,175,,,,
85,down,The Smiths,The Queen Is Dead,60,44,26,,,,
86,down,Laufey,Everything I Know About Love (Deluxe Edition),74,61,31,,,,
87,down,The Strokes,The New Abnormal,77,1,191,21,2020-04-12,4,2020-04-19
88,down,김현창,내 파랑은 항상 검정에 무너져왔어요 - EP,68,26,132,,,,
89,down,Lorde,Pure Heroine,61,16,21,,,,
90,-,Lana Del Rey,Ultraviolence (Deluxe),-,55,77,,,,
91,down,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,84,1,64,,,,
92,-,ADOY,Vivid,-,2,149,,,,
93,down,jerd,BOMM,92,3,47,,,,
94,down,Imagine Dragons,LOOM,87,41,4,,,,
95,down,Bruno Berle,No Reino Dos Afetos,88,15,14,,,,
96,down,FKJ,V I N C E N T,48,3,74,,,,
97,down,DPR CREAM,psyche: red,90,6,7,,,,
98,down,Imagine Dragons,Evolve,81,5,235,,,,
99,-,Blur,The Ballad Of Darren (Deluxe),-,1,28,,,,
100,-,Green Day,21st Century Breakdown,-,55,18,,,,
