Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,4,,,,
2,up,wave to earth,0.1 flaws and all.,2,1,60,,,,
3,up,검정치마,TEAM BABY,3,1,77,,,,
4,up,Nirvana,Nevermind,5,2,184,46,2020-04-26,46,2020-04-26
5,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",6,1,240,2,2019-10-06,2,2019-10-06
6,down,twenty one pilots,Clancy,4,4,7,,,,
7,up,언니네 이발관,가장 보통의 존재,8,3,240,,,,
8,-,Cigarettes After Sex,X's,-,8,1,,,,
9,down,Radiohead,The Bends,7,2,239,,,,
10,up,Cigarettes After Sex,Cigarettes After Sex,11,2,240,,,,
11,up,The Marías,Submarine,53,11,3,,,,
12,down,wave to earth,summer flows 0.02 - EP,9,9,31,,,,
13,up,쏜애플,계몽,13,6,239,,,,
14,down,Oasis,Definitely Maybe (Remastered - Deluxe),10,9,102,,,,
15,up,Arctic Monkeys,AM,19,13,238,85,2020-11-22,59,2021-01-10
16,down,Dominic Fike,14 minutes,14,3,6,,,,
17,down,Radiohead,In Rainbows,16,10,240,,,,
18,down,HYUKOH,24 : How to find true love and happiness - EP,15,15,157,,,,
19,down,Lil Yachty,Let’s Start Here.,17,1,72,,,,
20,down,Lana Del Rey,Norman F*****g Rockwell!,18,3,240,34,2019-10-06,15,2019-11-10
21,up,Ultra S,My Lost Sanctuary - EP,22,8,225,,,,
22,up,Billie Eilish,dont smile at me,28,3,238,33,2019-10-06,14,2020-02-02
23,down,실리카겔,Silica Gel,20,14,46,,,,
24,up,글렌체크,Bleach,31,1,113,,,,
25,down,My Bloody Valentine,loveless,24,9,164,,,,
26,up,FKJ,Just Piano,47,3,147,,,,
27,down,Billie Eilish,Happier Than Ever,23,1,163,5,2021-05-02,3,2021-05-09
28,up,DPR IAN,Dear Insanity...,30,1,36,,,,
29,down,King Gnu,THE GREATEST UNKNOWN,25,1,28,,,,
30,up,신지훈,별과 추억과 시,44,1,110,,,,
31,down,리도어,Wanna be - EP,21,1,22,,,,
32,up,FKJ,Ylang Ylang - EP,87,2,206,,,,
33,down,King Gnu,CEREMONY,32,8,100,80,2020-01-19,46,2020-02-16
34,up,Taylor Swift,folklore (deluxe version),34,1,199,9,2020-08-23,3,2021-03-21
35,up,Green Day,American Idiot (Deluxe Version),40,16,148,,,,
36,down,My Chemical Romance,The Black Parade,33,22,237,,,,
37,up,Dominic Fike,Sunburn,37,1,51,,,,
38,down,보수동쿨러,의자에 앉아,29,2,5,,,,
39,down,나상현씨밴드,"CLOVER, Pt. 0.5 - EP",26,1,6,,,,
40,up,Lana Del Rey,Born to Die - The Paradise Edition,51,12,139,,,,
41,up,The 1975,Being Funny In a Foreign Language,57,1,93,,,,
42,down,The Strokes,Is This It,36,11,83,,,,
43,up,Coldplay,A Head Full of Dreams,45,11,237,79,2019-10-06,72,2019-10-13
44,down,실리카겔,SiO2.nH2O,27,9,44,,,,
45,-,DPR IAN,SAINT - EP,-,45,1,,,,
46,down,Nirvana,In Utero (20th Anniversary) [Remastered],39,27,134,,,,
47,down,Sesoneon,Nonadaptation,46,1,189,,,,
48,up,FKJ,V I N C E N T,86,3,73,,,,
49,up,오월오일,Campo,84,1,29,,,,
50,down,Joji,SMITHEREENS,42,1,84,,,,
51,down,Vampire Weekend,Only God Was Above Us,49,3,13,,,,
52,down,Wallows,Model,12,12,3,,,,
53,down,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),35,20,3,,,,
54,up,Oasis,Oasis Knebworth 1996,55,2,136,,,,
55,up,d4vd,Petals to Thorns,63,2,55,,,,
56,down,AJR,The Maybe Man,43,1,38,,,,
57,up,Tame Impala,Currents,58,24,213,,,,
58,down,Bruno Major,To Let a Good Thing Die,48,1,218,,,,
59,-,Prep,The Programme,-,59,1,,,,
60,down,The Smiths,The Queen Is Dead,54,44,25,,,,
61,down,Lorde,Pure Heroine,50,16,20,,,,
62,down,리도어,내 방안은 푸른 바다 - EP,56,39,20,,,,
63,up,Coldplay,Parachutes,68,13,237,,,,
64,up,HONNE,no song without you,75,1,204,77,2020-07-12,77,2020-07-12
65,down,Khruangbin,A LA SALA,38,4,12,,,,
66,up,Cigarettes After Sex,Cry,74,1,240,15,2019-10-27,15,2019-10-27
67,up,Taylor Swift,evermore (deluxe version),70,1,178,15,2021-01-10,1,2021-01-17
68,down,김현창,내 파랑은 항상 검정에 무너져왔어요 - EP,52,26,131,,,,
69,-,L'Impératrice,Pulsar,-,69,1,,,,
70,-,Gus Dapperton,Tunes For Late Spring - EP,-,70,1,,,,
71,down,Red Hot Chili Peppers,Californication,67,36,108,,,,
72,up,The 1975,A Brief Inquiry Into Online Relationships,79,12,237,,,,
73,down,Cosmic Boy,Can I Love ?,60,10,240,,,,
74,down,Laufey,Everything I Know About Love (Deluxe Edition),61,61,30,,,,
75,-,Coldplay,A Rush of Blood to the Head,-,16,232,,,,
76,up,ヨルシカ,幻燈,78,1,57,,,,
77,up,The Strokes,The New Abnormal,80,1,190,21,2020-04-12,4,2020-04-19
78,up,Nothing But Thieves,Dead Club City,90,3,43,,,,
79,down,King Gnu,Sympa,62,11,28,93,2019-12-15,88,2020-01-26
80,-,Joey Valence & Brae,NO HANDS,-,80,1,,,,
81,-,Imagine Dragons,Evolve,-,5,234,,,,
82,-,Bruno Major,A Song for Every Moon,-,13,212,,,,
83,-,LANY,Malibu Nights,-,11,231,,,,
84,-,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,-,1,63,,,,
85,-,Mitski,The Land Is Inhospitable and So Are We,-,1,39,,,,
86,down,HONNE,Love Me / Love Me Not,81,18,174,,,,
87,down,Imagine Dragons,LOOM,41,41,3,,,,
88,down,Bruno Berle,No Reino Dos Afetos,72,15,13,,,,
89,-,Oasis,Heathen Chemistry,-,89,3,,,,
90,down,DPR CREAM,psyche: red,64,6,6,,,,
91,down,Joji,Nectar,77,1,215,49,2020-04-19,2,2020-10-04
92,-,jerd,BOMM,-,3,46,,,,
93,-,ADOY,CATNIP - EP,-,32,50,,,,
94,down,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",73,30,151,,,,
95,down,HYBS,Making Steak,91,43,39,,,,
96,-,Pet Shop Boys,A new bohemia - EP,-,96,1,,,,
97,down,Bruno Major,Columbo,96,2,42,,,,
98,up,Mild High Club,Skiptracing,99,16,64,,,,
99,-,LEISURE,Leisurevision,-,7,7,,,,
100,-,정우,여섯 번째 토요일,-,37,38,,,,
