Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,7,1,2,,,,
2,down,wave to earth,0.1 flaws and all.,1,1,58,,,,
3,down,검정치마,TEAM BABY,2,1,75,,,,
4,up,Nirvana,Nevermind,4,2,182,46,2020-04-26,46,2020-04-26
5,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",34,1,238,2,2019-10-06,2,2019-10-06
6,up,언니네 이발관,가장 보통의 존재,8,3,238,,,,
7,down,보수동쿨러,의자에 앉아,3,2,3,,,,
8,up,Radiohead,The Bends,9,2,237,,,,
9,up,실리카겔,SiO2.nH2O,24,9,42,,,,
10,down,Dominic Fike,14 minutes,5,3,4,,,,
11,down,Oasis,Definitely Maybe (Remastered - Deluxe),10,9,100,,,,
12,up,wave to earth,summer flows 0.02 - EP,12,9,29,,,,
13,up,Arctic Monkeys,AM,26,13,236,85,2020-11-22,59,2021-01-10
14,up,실리카겔,Silica Gel,20,14,44,,,,
15,down,Cigarettes After Sex,Cigarettes After Sex,11,2,238,,,,
16,up,twenty one pilots,Clancy,36,14,5,,,,
17,down,쏜애플,계몽,15,6,237,,,,
18,up,Billie Eilish,Happier Than Ever,32,1,161,5,2021-05-02,3,2021-05-09
19,down,나상현씨밴드,"CLOVER, Pt. 0.5 - EP",6,1,4,,,,
20,-,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),-,20,1,,,,
21,down,HYUKOH,24 : How to find true love and happiness - EP,18,15,155,,,,
22,down,Lana Del Rey,Norman F*****g Rockwell!,14,3,238,34,2019-10-06,15,2019-11-10
23,down,Radiohead,In Rainbows,19,10,238,,,,
24,up,Billie Eilish,dont smile at me,40,3,236,33,2019-10-06,14,2020-02-02
25,-,Alanis Morissette,Jagged Little Pill,-,25,1,,,,
26,down,My Bloody Valentine,loveless,13,9,162,,,,
27,up,The Strokes,Is This It,33,11,81,,,,
28,up,리도어,Wanna be - EP,37,1,20,,,,
29,down,Ultra S,My Lost Sanctuary - EP,23,8,223,,,,
30,down,글렌체크,Bleach,27,1,111,,,,
31,down,King Gnu,THE GREATEST UNKNOWN,17,1,26,,,,
32,down,Lorde,Pure Heroine,16,16,18,,,,
33,down,Lil Yachty,Let’s Start Here.,21,1,70,,,,
34,up,Talking Heads,Remain In Light,86,34,7,,,,
35,down,신지훈,별과 추억과 시,29,1,108,,,,
36,down,King Gnu,CEREMONY,31,8,98,80,2020-01-19,46,2020-02-16
37,down,Vampire Weekend,Only God Was Above Us,22,3,11,,,,
38,up,Green Day,American Idiot (Deluxe Version),41,16,146,,,,
39,down,Taylor Swift,folklore (deluxe version),35,1,197,9,2020-08-23,3,2021-03-21
40,down,Khruangbin,A LA SALA,25,4,10,,,,
41,up,Nirvana,In Utero (20th Anniversary) [Remastered],44,27,132,,,,
42,down,My Chemical Romance,The Black Parade,38,22,235,,,,
43,up,Lana Del Rey,Born to Die - The Paradise Edition,46,12,137,,,,
44,up,The Smiths,The Queen Is Dead,58,44,23,,,,
