Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Cro,trip,2,1,17,81,2021-04-25,79,2021-05-09
2,up,187 Strassenbande,Sampler 5,49,2,2,95,2021-05-16,95,2021-05-16
3,down,Ufo361,STAY HIGH,1,1,7,46,2021-05-09,46,2021-05-09
4,down,Haftbefehl,Das schwarze Album,3,1,10,83,2021-03-21,83,2021-03-21
5,down,Jamule,SOLD,4,4,14,,,,
6,down,DJ Khaled,KHALED KHALED,5,5,3,6,2021-05-02,1,2021-05-09
7,down,Samra,Rohdiamant,6,1,7,96,2021-04-25,44,2021-05-02
8,up,Kontra K,Aus dem Licht in den Schatten zurück,8,8,4,,,,
9,down,K.I.Z,Rap über Hass,7,7,5,,,,
10,up,Jan Delay,"Earth, Wind & Feiern",12,10,4,,,,
11,up,KASIMIR1441,EYA,15,4,20,,,,
12,down,Miksu / Macloud,FUTURA,11,6,4,,,,
13,down,"Young Stoner Life, Young Thug & Gunna",Slime Language 2 (Deluxe),10,7,4,19,2021-04-25,2,2021-05-02
14,up,Apache 207,Treppenhaus,14,1,50,91,2020-06-14,45,2020-08-30
15,up,Azet,Neue Welt,17,9,4,,,,
16,up,Pop Smoke,Shoot for the Stars Aim for the Moon (Deluxe),19,5,38,4,2020-07-26,4,2020-07-26
17,down,Haze,TagMond,9,9,4,,,,
18,up,Shindy,Drama,26,8,80,,,,
19,up,O.G.,OTT SEI DANK,63,19,2,,,,
20,up,Bonez MC,Hollywood,20,1,37,76,2020-09-13,46,2020-09-20
21,up,Apache 207,Platte,23,1,80,49,2019-11-10,38,2019-11-24
22,up,Kool Savas,AGHORI,25,1,36,97,2021-02-21,45,2021-02-28
23,down,Bonez MC,Hollywood Uncut,22,1,29,93,2020-11-01,42,2020-11-08
24,up,Travis Scott,ASTROWORLD,33,4,80,9,2019-11-10,6,2020-05-03
25,up,Fatoni & Edgar Wasser,Delirium,69,25,2,,,,
26,up,PA Sports,Streben nach Glück,27,6,7,,,,
27,up,Lucio101,Mittendrin,28,6,35,,,,
28,up,Pop Smoke,Meet The Woo 2 (Deluxe),31,13,66,66,2020-02-16,13,2020-03-01
29,up,Reda Rwena,PLATA O PLOMO,68,29,2,,,,
30,up,Night Lovell,Just Say You Don't Care,65,30,3,81,2021-05-09,81,2021-05-09
31,up,Capital Bra,CB7,34,1,38,77,2020-09-20,44,2020-09-27
32,up,Koushino & Camaeleon,Tausend Nummern,72,32,2,,,,
33,down,Bushido & Saad,Carlo Cokxxx Nutten II,13,13,3,,,,
34,up,Bausa,100 Pro,35,1,19,84,2021-02-28,51,2021-03-07
35,up,Cro,Raop +5 (Deluxe Edition),41,35,36,,,,
36,down,Nura,Auf der Suche,18,18,3,,,,
37,up,AK Ausserkontrolle,A.S.S.N. 2,39,2,59,87,2020-07-12,81,2020-08-30
38,down,Polo G,THE GOAT,36,7,53,25,2020-05-17,3,2020-05-24
39,down,Takt32,Demut und Größenwahn,16,16,3,,,,
40,up,Sido,Ich & keine Maske,46,1,80,83,2019-10-06,83,2019-10-06
41,up,Kontra K,Vollmond,43,1,50,91,2020-06-28,83,2020-10-04
42,up,Fler,WIDDER (FINAL EDITION),96,42,2,,,,
43,down,Lugatti & 9ine,So Wie Gehabt,30,11,4,,,,
44,down,KC Rebell & Summer Cem,FNFZHN,24,8,4,,,,
45,down,Bonez MC & Raf Camora,Palmen aus Plastik 2,42,25,80,,,,
46,up,Cro,Melodie (Deluxe Edition),52,13,45,,,,
47,up,Bonez MC & Raf Camora,Palmen aus Plastik,51,35,78,,,,
48,down,Play69,BABYLON II,40,1,7,96,2021-04-11,96,2021-04-11
49,down,K.I.Z,Und das Geheimnis der unbeglichenen Bordellrechnung,37,1,24,54,2020-12-13,54,2020-12-13
50,up,Luciano,EXOT,70,1,42,77,2020-08-02,77,2020-08-02
51,up,187 Strassenbande,Sampler 4,54,51,48,,,,
52,down,Juice WRLD,Legends Never Die (With Videos),48,19,31,51,2020-10-18,20,2020-10-25
53,up,Samra,Jibrail & Iblis,53,1,61,96,2020-04-12,42,2020-04-19
54,down,NGEE,Straßenapotheker,38,2,37,89,2020-11-08,89,2020-11-08
55,down,Zuna,Mele7 2,45,2,25,88,2021-01-17,83,2021-01-24
56,up,TM & Ezco 44,Topshelf & Cocktails - EP,76,56,2,,,,
57,down,BHZ,halb:vier,29,29,3,,,,
58,up,Kollegah & Farid Bang,Jung Brutal Gutaussehend XXX,60,39,77,,,,
59,down,Ufo361 & Sonus030,Nur Für Dich,47,1,33,43,2020-10-11,43,2020-10-11
60,up,Azet & ALBI,Fast Life 2,83,3,41,89,2020-09-20,89,2020-09-20
61,down,Haftbefehl,Das weisse Album,32,1,55,82,2020-05-03,55,2020-06-14
62,down,Capital Bra & Samra,Berlin lebt 2,56,1,80,96,2019-10-13,86,2019-12-01
63,down,SXTN,Leben am Limit,57,37,51,,,,
64,up,Moneybagg Yo,A GANGSTA'S PAIN,64,23,4,82,2021-04-18,3,2021-05-02
65,up,Lucio101 & Nizi19,1019,94,57,43,,,,
66,up,Shindy,DREAMS,82,17,72,,,,
67,down,Juice WRLD,Goodbye & Good Riddance,66,10,72,82,2019-11-10,5,2019-12-15
68,down,Edo Saiya,x6,44,7,5,,,,
69,down,Fler,WIDDER,21,1,10,93,2021-04-04,93,2021-04-04
70,-,J. Cole,The Off-Season,-,70,1,19,2021-05-16,19,2021-05-16
71,down,Ufo361,Rich Rich,50,1,57,72,2020-04-26,43,2020-05-03
72,up,Juju,Bling Bling,75,13,73,,,,
73,up,Capital Bra,Berlin lebt,99,27,70,,,,
74,up,Luciano,L.O.C.O.,80,45,49,,,,
75,down,AJ Tracey,Flu Game,61,9,5,69,2021-04-18,32,2021-04-25
76,up,Jigzaw,Untouchable - EP,78,76,2,,,,
77,down,Dardan,MISTER DARDY,67,1,23,,,,
78,down,NF,CLOUDS (THE MIXTAPE),55,4,12,46,2021-02-21,4,2021-04-04
79,down,FiNCH ASOZiAL,Fliesentisch Romantik 2,73,4,13,,,,
80,-,Nicki Minaj,Beam Me Up Scotty,-,80,1,34,2021-05-16,34,2021-05-16
81,down,RAF Camora,ZENIT RR,71,1,69,42,2020-01-19,42,2020-01-19
82,-,Luciano,MILLIES,-,14,46,,,,
83,-,Eminem,Curtain Call - The Hits (Deluxe Version),-,47,6,,,,
84,-,Kodak Black,Haitian Boy Kodak,-,84,1,62,2021-05-16,62,2021-05-16
85,-,T-Low,Benzo Diaries,-,85,1,,,,
86,-,KitschKrieg,KitschKrieg,-,2,42,83,2020-08-16,83,2020-08-16
87,-,Kollegah,"Zuhältertape, Vol. 4",-,87,1,,,,
88,up,The Kid LAROI,F*CK LOVE (SAVAGE),89,16,28,32,2020-11-08,4,2020-11-15
89,-,2Pac,All Eyez On Me (Remastered),-,31,62,,,,
90,-,PTK,Kreuzberg & Gomorrha,-,90,1,,,,
91,-,JUMPA,MAKE IT JUMP - EP,-,91,1,,,,
92,-,MERO,Seele,-,2,39,83,2020-12-13,83,2020-12-13
93,down,Kwam.E,Der echte Norden,85,33,4,,,,
94,down,RAF Camora,Anthrazit RR,93,93,3,,,,
95,down,PNL,Dans la légende,81,75,5,,,,
96,-,LX,INHALE/EXHALE,-,1,21,72,2021-01-24,72,2021-01-24
97,-,Dr. Dre,2001,-,50,12,,,,
98,-,Drake,Dark Lane Demo Tapes,-,1,49,2,2020-05-03,1,2020-05-10
99,-,Kontra K,Sie wollten Wasser doch kriegen Benzin,-,8,78,,,,
100,-,Loredana,MEDUSA,-,2,25,90,2020-11-15,90,2020-11-15
