Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,2,1,238,,,,
2,up,blah,어쩌면 난,3,1,31,,,,
3,up,Gary Moore,Still Got the Blues,4,1,239,,,,
4,up,Billie Holiday,I Thought About You,5,1,87,,,,
5,up,D Fine Us,Howling at the Moon (feat. Vigz),6,1,231,,,,
6,up,りりあ。,浮気されたけどまだ好きって曲。,7,1,211,,,,
7,up,Lee Byungwoo,Prologue Ver. 2,8,7,42,,,,
8,up,B.B. King,The Thrill Is Gone,9,1,234,,,,
9,up,The Rolling Stones,Ride 'Em On Down,10,4,219,,,,
10,down,Slash & Demi Lovato,Papa Was a Rolling Stone,1,1,3,,,,
11,up,신촌 블루스,이별의 종착역,11,11,3,,,,
12,up,NIKI,Newsflash!,13,12,3,,,,
13,up,Sugar Goose,Light,14,13,20,,,,
14,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,17,4,226,,,,
15,up,Etta James,A Sunday Kind of Love,20,1,188,,,,
16,up,Dinah Washington,No Hard Feelings,75,1,113,,,,
17,down,Slash & Chris Stapleton,Oh Well,12,12,8,,,,
18,up,Seth James,Honky Tonkin’ (I Guess I Done Me Some),19,13,16,,,,
19,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),18,2,189,,,,
20,up,코넷,그냥,21,19,14,,,,
21,up,Super Pipo,Past Lives,33,14,54,,,,
22,up,Tomo Fujita,Just Funky,23,14,168,,,,
23,up,JT Coldfire,She's Crazy,25,20,10,,,,
24,up,Hangsuk & Boogiemonster,I'm Fat,34,10,133,,,,
25,down,Buster Benton,Money Is the Name of the Game,24,23,5,,,,
26,up,UnnamedYet,Happiness Double Double,42,5,35,,,,
27,down,Slash,Killing Floor (feat. Brian Johnson),15,11,13,,,,
