Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,1,1,6,,,,
2,up,Fuerza Regida,Sabor Fresa,2,2,6,,,,
3,up,Myke Towers,LALA,3,3,4,,,,
4,up,Peso Pluma & Grupo Frontera,TULUM,4,3,5,,,,
5,up,Fuerza Regida,TQM,5,1,11,,,,
6,up,Junior H & Peso Pluma,El Azul,7,2,25,,,,
7,up,Carin Leon,La Primera Cita,12,3,14,,,,
8,down,Natanael Cano,Mi Bello Ángel,6,3,5,,,,
9,down,Grupo Frontera & Bad Bunny,un x100to,8,1,15,,,,
10,up,Tainy & Bad Bunny,MOJABI GHOST,11,6,5,,,,
11,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,9,1,20,,,,
12,down,Peso Pluma & Jasiel Nuñez,LAGUNAS,10,7,6,,,,
13,up,Panter Bélico,La 701,20,13,3,,,,
14,down,Bad Bunny,WHERE SHE GOES,13,2,11,,,,
15,up,Peso Pluma & Natanael Cano,PRC,15,1,27,,,,
16,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),14,2,20,,,,
17,down,Bizarrap & Peso Pluma,"Peso Pluma: Bzrp Music Sessions, Vol. 55",16,1,9,,,,
18,up,Natanael Cano,Mas Altas Que Bajadas,19,7,5,,,,
19,down,Peso Pluma,RUBICON,17,12,6,,,,
20,down,Peso Pluma & Junior H,LUNA,18,4,6,,,,
21,up,Peso Pluma,Bye,21,5,10,,,,
22,up,"Natanael Cano, Peso Pluma & Gabito Ballesteros",AMG,22,2,36,,,,
23,up,"Junior H, Gabito Ballesteros & Peso Pluma",El Tsurito,23,7,17,,,,
24,up,Feid & Young Miko,Classy 101,24,11,18,,,,
25,up,Natanael Cano,Pacas De Billetes,25,16,13,,,,
26,up,Peso Pluma,NUEVA VIDA,28,25,6,,,,
27,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,27,1,64,,,,
28,down,Peso Pluma,Rosa Pastel,26,9,15,,,,
29,up,Yahritza Y Su Esencia & Grupo Frontera,Frágil,29,21,16,,,,
30,up,Fuerza Regida & Natanael Cano,Ch y la Pizza,30,5,35,,,,
31,up,Peso Pluma & Blessd,Las Morras,33,14,17,,,,
32,up,Bad Bunny,Moscow Mule,36,3,64,,,,
33,up,Quevedo,Columbia,39,25,3,,,,
34,down,Peso Pluma & Natanael Cano,CARNAL,32,14,6,,,,
35,down,Manuel Turizo,La Bachata,34,2,55,,,,
36,down,Carin Leon & Grupo Frontera,Que Vuelvas,35,12,33,,,,
37,up,KAROL G,TQG,37,1,23,,,,
38,up,Fuerza Regida & Peso Pluma,Igualito a Mi Apá,38,10,26,,,,
39,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,40,1,64,,,,
40,up,Óscar Maydon & Junior H,Fin de Semana,42,2,29,,,,
41,up,Peso Pluma,Por las Noches,44,7,35,,,,
42,up,Ozuna,Hey Mor (feat. Feid),43,8,42,,,,
43,up,Eden Muñoz & Junior H,Abcdario,46,7,12,,,,
44,up,Bad Bunny,Tití Me Preguntó,45,2,64,,,,
45,down,"Ryan Castro, Peso Pluma & SOG",QUEMA,31,31,3,,,,
46,up,ROSALÍA & Rauw Alejandro,BESO,66,13,19,,,,
47,up,Junior H,El Hijo Mayor,47,21,49,,,,
48,up,Bad Bunny,Efecto,49,2,64,,,,
49,down,"Peso Pluma, Edgardo Nuñez & Los Dareyes De La Sierra",VVS,41,9,6,,,,
50,down,Peso Pluma & Tito Double P,GAVILÁN II,48,26,6,,,,
51,down,Eladio Carrión & Bad Bunny,Coco Chanel,50,11,20,,,,
52,down,Feid,Feliz Cumpleaños Ferxxo,51,11,50,,,,
53,up,Fuerza Regida & Grupo Frontera,Bebe Dame,53,3,32,,,,
54,up,KAROL G,PROVENZA,54,1,67,,,,
55,up,Feid,Normal,58,25,56,,,,
56,up,Bad Bunny & Daddy Yankee,La Santa,60,3,179,29,2020-03-08,29,2020-03-08
57,up,Becky G & Peso Pluma,Chanel,57,7,18,,,,
58,down,Natanael Cano & Junior H,Eres,52,13,5,,,,
59,up,J Balvin & Bad Bunny,LA CANCIÓN,65,2,190,72,2019-10-06,48,2019-11-03
60,up,Peso Pluma,ZAPATA,62,30,6,,,,
61,up,Yandel & Feid,Yandel 150,61,11,30,,,,
62,down,Natanael Cano & Dan Sanchez,Como Es Arriba Es Abajo,59,13,18,,,,
63,down,Natanael Cano & Peso Pluma,Pancake,56,24,5,,,,
64,up,LATIN MAFIA,Julieta,64,61,5,,,,
65,up,Bad Bunny & Jhay Cortez,Dakiti,74,1,142,3,2020-11-08,1,2020-11-15
66,up,Bad Bunny,Yonaguni,69,1,113,,,,
67,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",68,1,29,,,,
68,up,Belanova,Rosa Pastel,72,68,3,,,,
69,up,Junior H,Como Jordan,70,33,41,,,,
70,down,Tainy,TRACK 2,55,23,5,,,,
71,down,"Tito Double P, Joel De La P & Luis R Conriquez",DEMBOW BÉLICO,67,15,8,,,,
72,up,Mora & Feid,LA INOCENTE,78,58,56,,,,
73,up,Bad Bunny,Vete,83,1,187,55,2019-11-24,12,2019-12-01
74,up,Junior H & Óscar Maydon,Cuerno Mio,87,74,3,,,,
75,up,Junior H & Luis R Conriquez,Los Botones Azules,76,13,71,,,,
76,up,Fuerza Regida & Juanpa Salazar,Mi Terre CLN,79,40,29,,,,
77,down,Arcángel & Bad Bunny,La Jumpa,73,1,35,,,,
78,up,Feid,CHORRITO PA LAS ANIMAS,81,30,34,,,,
79,up,"Rauw Alejandro, Lyanno & Brray",LOKERA,80,12,52,,,,
80,up,Peso Pluma & Luis R Conriquez,Siempre Pendientes,86,10,47,,,,
81,up,Chino Pacas,El Gordo Trae El Mando,82,6,25,,,,
82,up,LAGOS & Danny Ocean,Mónaco,90,8,107,,,,
83,down,KAROL G,S91,75,42,2,,,,
84,up,Peso Pluma & Tito Double P,LA PEOPLE,84,10,6,,,,
85,up,Michelle Maciel & Eden Muñoz,CCC,89,61,2,,,,
86,up,Óscar Maydon & El Padrinito Toys,Los Collares,91,22,37,,,,
87,down,Rauw Alejandro & Junior H,PICARDÍA,63,40,4,,,,
88,down,Rauw Alejandro & Bizarrap,BABY HELLO,71,52,6,,,,
89,-,Fuerza Regida & Take A Daytrip,Tiki Taka Toco,-,84,1,,,,
90,down,Grupo Firme & Luis Mexía,Calidad,77,36,34,,,,
91,up,Grupo Firme & Gerardo Coronel,Qué Onda Perdida,94,46,17,,,,
92,up,Carin Leon,No Es por Acá,96,55,29,,,,
93,up,KAROL G,AMARGURA,93,52,8,,,,
94,-,Bad Bunny & Tainy,Callaita,-,5,191,28,2019-10-06,23,2019-10-20
95,up,LATIN MAFIA,No digas nada,99,82,3,,,,
96,down,Natanael Cano & Chino Pacas,En Corto,88,36,5,,,,
97,down,Peso Pluma & Eladio Carrión,77,85,29,12,,,,
98,-,Natanael Cano,Disfruto Lo Malo,-,46,43,,,,
99,down,Luis R Conriquez,El Buho,98,61,48,,,,
100,up,Junior H & Gabito Ballesteros,Vamos Para Arriba,100,45,45,,,,
