Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Xavi,La Diabla,2,1,4,,,,
2,down,"Calle 24, Chino Pacas & Fuerza Regida",Que Onda,1,1,17,,,,
3,up,Fuerza Regida & Marshmello,HARLEY QUINN,3,1,9,,,,
4,up,Xavi,La Víctima,7,2,12,,,,
5,down,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,4,1,27,,,,
6,down,Junior H,Y LLORO,5,3,12,,,,
7,down,Gabito Ballesteros & Natanael Cano,LOU LOU,6,2,10,,,,
8,up,"Eugenio Esquivel, Grupo Marca Registrada & Sebastian Esquivel",Alucin,8,7,6,,,,
9,up,Peso Pluma & Anitta,BELLAKEO,41,9,2,,,,
10,down,Fuerza Regida,Sabor Fresa,9,2,27,,,,
11,down,Natanael Cano,O Me Voy O Te Vas,10,8,11,,,,
12,down,"Alex Favela, Grupo Marca Registrada & Joaquin Medina",Elovrga,11,2,19,,,,
13,up,Carin Leon,La Primera Cita,13,3,35,,,,
14,down,Fuerza Regida,EXCESOS,12,7,10,,,,
15,up,KAROL G & Peso Pluma,QLONA,15,2,20,,,,
16,up,"Óscar Maydon, Junior H & Gabito Ballesteros",Skin de Bandida,18,11,14,,,,
17,down,Natanael Cano,Mi Bello Ángel,16,3,26,,,,
18,up,Peso Pluma,RUBICON,19,12,27,,,,
19,up,Fuerza Regida,TQM,20,1,32,,,,
20,down,Gabito Ballesteros,A Puro Dolor,17,12,4,,,,
21,down,Bellakath & Dani Flow,Perreo Champagne,14,10,12,,,,
22,down,Bad Bunny,PERRO NEGRO,21,2,11,,,,
23,up,Junior H & Peso Pluma,El Azul,24,2,46,,,,
24,up,Peso Pluma & Natanael Cano,PRC,25,1,48,,,,
25,down,Bad Bunny,MONACO,23,1,11,,,,
26,up,Feid & ATL Jacob,LUNA,30,8,4,,,,
27,down,Peso Pluma & Tito Double P,LA PEOPLE,22,10,22,,,,
28,up,Xavi & Los Dareyes De La Sierra,Poco A Poco,39,23,12,,,,
29,down,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,26,10,21,,,,
30,up,Maluma & Carin Leon,Según Quién,31,11,17,,,,
31,up,Xavi & Tony Aguirre,Modo DND,43,25,7,,,,
32,up,"Uzielito Mix, Yeri Mua & El Jordan 23",Linea del Perreo (feat. Dj Kiire),55,32,2,,,,
33,down,Natanael Cano,Mas Altas Que Bajadas,29,7,26,,,,
34,down,Peso Pluma,Bye,28,5,31,,,,
35,up,Luis R Conriquez & Tito Double P,Sin Tanto Royo,49,31,9,,,,
36,down,Junior H,ROCKSTAR,27,7,12,,,,
37,down,Fuerza Regida & Natanael Cano,Ch y la Pizza,35,5,56,,,,
38,down,Peso Pluma,Por las Noches,33,7,53,,,,
39,down,Bad Bunny,Moscow Mule,34,3,85,,,,
40,down,Fuerza Regida,CRAZYZ,36,36,5,,,,
41,down,Natanael Cano,Pacas De Billetes,32,16,34,,,,
42,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,40,1,41,,,,
43,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,37,1,85,,,,
44,down,Óscar Maydon & Junior H,Fin de Semana,42,2,50,,,,
45,up,Grupo Frontera & Bad Bunny,un x100to,48,1,36,,,,
46,down,Feid & Young Miko,Classy 101,38,11,39,,,,
47,up,"Luis R Conriquez, Edgardo Nuñez & Los Dareyes De La Sierra",De Fresa y Coco,71,41,6,,,,
48,down,Peso Pluma & Grupo Frontera,TULUM,47,3,26,,,,
49,down,Junior H,$AD BOYZ II,45,5,12,,,,
50,up,Bad Bunny,Efecto,51,2,85,,,,
51,down,Bad Bunny & Daddy Yankee,La Santa,50,3,200,29,2020-03-08,29,2020-03-08
52,down,"Dani Flow, El Bogueto & Uzielito Mix",MARTILLAZO,44,42,5,,,,
53,up,Jere Klein & Gittobeatz,ANDO,63,53,3,,,,
54,up,Natanael Cano,Disfruto Lo Malo,54,46,64,,,,
55,up,Fuerza Regida & Peso Pluma,Igualito a Mi Apá,62,10,47,,,,
56,up,Bad Bunny,Tití Me Preguntó,56,2,85,,,,
57,up,Myke Towers,LALA,61,3,25,,,,
58,up,Carin Leon & Grupo Frontera,Que Vuelvas,65,12,54,,,,
59,up,Junior H,El Hijo Mayor,60,21,70,,,,
60,down,Bad Bunny,Vete,59,1,207,55,2019-11-24,12,2019-12-01
61,down,"Junior H, Gabito Ballesteros & Peso Pluma",El Tsurito,57,7,38,,,,
62,down,Grupo Marca Registrada & Octavio Cuadras,Bling Bling,53,31,4,,,,
63,down,Rauw Alejandro,DILUVIO,58,49,7,,,,
64,down,LATIN MAFIA & Humbe,Patadas de Ahogado,52,12,8,,,,
65,-,Óscar Maydon,YW&F (Versión Reggaeton),-,6,1,,,,
66,down,"Natanael Cano, Peso Pluma & Gabito Ballesteros",AMG,64,2,57,,,,
67,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,66,1,85,,,,
68,up,Natanael Cano,Diamantes,68,29,19,,,,
69,up,Yng Lvcas & Peso Pluma,La Bebe (Remix),70,2,41,,,,
70,down,Bad Bunny,WHERE SHE GOES,69,2,32,,,,
71,up,Bad Bunny,Yonaguni,73,1,133,,,,
72,up,Junior H,Mente Positiva,75,46,42,,,,
73,down,Peso Pluma & Tito Double P,GAVILÁN II,67,26,27,,,,
74,up,Junior H,Como Jordan,78,33,58,,,,
75,down,Peso Pluma,NUEVA VIDA,72,25,27,,,,
76,-,"Óscar Maydon, Natanael Cano & Gabito Ballesteros",Tipo Gatsby,-,9,1,,,,
77,down,"El Gudi, Yeri Mua, Jey F, Alan Dazmel & Oviña",Chupón,74,67,10,,,,
78,up,KAROL G,MI EX TENÍA RAZÓN,80,19,20,,,,
79,up,Manuel Turizo,La Bachata,79,2,76,,,,
80,up,Fuerza Regida,Me Acostumbré A Lo Bueno,90,60,31,,,,
81,down,Peso Pluma & Junior H,LUNA,46,4,27,,,,
82,up,KAROL G,TQG,82,1,44,,,,
83,down,Peso Pluma & Jasiel Nuñez,LAGUNAS,77,7,27,,,,
84,up,Tainy & Bad Bunny,MOJABI GHOST,84,6,26,,,,
85,down,Natanael Cano,Morritas,83,59,26,,,,
86,up,Bad Bunny & Jhay Cortez,Dakiti,86,1,160,3,2020-11-08,1,2020-11-15
87,up,Natanael Cano,Brillo,88,8,35,,,,
88,-,"Óscar Maydon, Gabito Ballesteros & Chino Pacas",Elvira,-,6,1,,,,
89,down,Doble ONE Flow Letal,Mi Kryptonita,76,23,8,,,,
90,down,Natanael Cano,El Drip,87,64,30,,,,
91,-,Óscar Maydon,Cómo Está Carnal,-,60,1,,,,
92,-,Óscar Maydon & Tyga,Kim Kardashian,-,64,1,,,,
93,down,Bad Bunny,FINA,81,3,11,,,,
94,-,Óscar Maydon,Vodka Peach,-,94,1,,,,
95,-,Óscar Maydon,Bien Raro,-,95,1,,,,
96,-,Óscar Maydon,Ahuevo Que Sí,-,96,1,,,,
97,down,Grupo Marca Registrada & Junior H,Mafiosa,93,51,8,,,,
98,down,KAROL G,PROVENZA,94,1,87,,,,
99,-,Óscar Maydon,Distorsión,-,99,1,,,,
100,down,Dani Flow,LAS QUE NO TIENEN PAPÁ,89,88,3,,,,
