Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny,Yonaguni,1,1,18,,,,
2,up,Rauw Alejandro,Todo De Ti,2,1,20,,,,
3,up,Farruko,Pepas,3,3,11,,,,
4,up,Aventura & Bad Bunny,Volví,4,2,9,,,,
5,up,Maluma,Sobrio,5,5,13,,,,
6,up,Bad Bunny & Jhay Cortez,Dakiti,6,1,49,3,2020-11-08,1,2020-11-15
7,up,J Balvin & Maria Becerra,Qué Más Pues?,7,3,19,,,,
8,up,Calibre 50,A La Antigüita,8,7,12,,,,
9,up,LAGOS & Danny Ocean,Mónaco,10,8,15,,,,
10,down,"Nio García, J Balvin & Bad Bunny",AM Remix,9,3,15,,,,
11,up,Christian Nodal,La Sinvergüenza (feat. Banda MS de Sergio Lizárraga),81,11,2,,,,
12,up,Grupo Firme,Ya Supérame (En Vivo),13,7,8,,,,
13,up,Jhay Cortez & Anuel AA,Ley Seca,15,12,5,,,,
14,down,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),12,5,15,,,,
15,down,Gera MX & Christian Nodal,Botella Tras Botella,11,1,24,,,,
16,up,Rauw Alejandro,Cúrame,18,12,11,,,,
17,down,Sebastián Yatra & Myke Towers,Pareja Del Año,14,4,25,24,2021-05-02,9,2021-05-16
18,down,Rauw Alejandro,Sexo Virtual,17,14,15,,,,
19,up,"Mora, Bad Bunny & Sech",Volando (Remix),19,4,13,,,,
20,down,J Balvin & Skrillex,In Da Getto,16,14,14,,,,
21,up,Marca MP,Ya Acabo,22,21,25,,,,
22,up,Maluma,Hawái,26,1,62,63,2020-08-09,2,2020-09-20
23,down,Sech & Jhay Cortez,911 (Remix),21,12,13,,,,
24,down,J Balvin,Una Nota,20,12,4,,,,
25,down,Bad Bunny,TE MUDASTE,24,3,45,20,2020-12-06,20,2020-12-06
26,up,KAROL G,SEJODIOTO,64,26,2,,,,
27,up,J Balvin & Bad Bunny,LA CANCIÓN,28,2,100,72,2019-10-06,48,2019-11-03
28,down,TINI & Maria Becerra,Miénteme,25,17,18,,,,
29,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,29,7,22,,,,
30,down,Ingratax,París,23,13,12,,,,
31,down,Bad Bunny & Daddy Yankee,La Santa,30,3,84,29,2020-03-08,29,2020-03-08
32,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,31,2,45,6,2020-12-06,6,2020-12-06
33,down,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",27,10,16,,,,
34,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),35,3,100,14,2019-10-06,12,2019-10-13
35,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,32,8,66,93,2020-08-23,66,2021-04-18
36,up,Tokischa & ROSALÍA,Linda,46,36,5,,,,
37,down,Matisse & Carin Leon,Como Lo Hice Yo,33,17,4,,,,
38,down,Rauw Alejandro & Anuel AA,Reloj,34,4,50,100,2020-11-22,32,2021-01-17
39,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,52,22,4,,,,
40,down,KAROL G,EL MAKINON,36,6,28,63,2021-04-04,43,2021-05-02
41,up,Bad Bunny & Tainy,Callaita,41,5,100,28,2019-10-06,23,2019-10-20
42,down,Danny Ocean,Me Rehúso,37,22,95,,,,
43,up,Grupo Firme & Carin Leon,El Tóxico,44,24,35,97,2021-05-02,23,2021-05-09
44,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,38,1,35,53,2021-03-28,13,2021-05-02
45,up,Bad Bunny,Vete,47,1,98,55,2019-11-24,12,2019-12-01
46,down,KAROL G,BICHOTA,43,2,50,95,2020-11-01,4,2021-01-03
47,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),42,1,63,14,2020-08-02,10,2020-08-23
48,up,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],48,34,95,64,2020-02-16,37,2020-05-10
49,down,J Balvin,Te Acuerdas De Mí,39,28,4,,,,
50,up,Bad Bunny,Si Estuviésemos Juntos,50,14,100,,,,
51,up,Bad Bunny,A Tu Merced,51,10,84,89,2020-03-08,89,2020-03-08
52,up,Bad Bunny & Mora,Una Vez,54,10,79,,,,
53,down,"Calibre 50, Santa Fe Klan & Beto Sierra",Cuidando el Territorio,45,19,10,,,,
54,up,Myke Towers,Experimento,92,43,2,,,,
55,down,Natanael Cano & Óscar Maydon,Porte Exuberante,49,9,19,,,,
56,up,Junior H,Se Amerita,57,48,8,,,,
57,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),78,48,3,,,,
58,down,Myke Towers & Juhn,Bandido,53,3,42,40,2021-01-03,6,2021-02-28
59,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,59,7,52,91,2020-11-01,64,2020-11-22
60,down,J Balvin,Azul,55,1,81,99,2020-03-29,70,2020-06-28
61,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,61,1,84,38,2020-03-08,7,2020-03-29
62,down,Christian Nodal,De los Besos Que Te Di,58,13,99,30,2019-10-13,30,2019-10-13
63,down,Kali Uchis,telepatía,56,2,34,27,2021-02-28,6,2021-03-28
64,down,Bad Bunny,Si Veo a Tu Mamá,63,1,84,27,2020-03-08,26,2020-03-15
65,down,Luis Miguel,Ahora Te Puedes Marchar,60,19,98,,,,
66,down,Rauw Alejandro,Algo Mágico,62,8,45,,,,
67,down,Bad Bunny,La Difícil,65,2,83,13,2020-03-08,13,2020-03-08
68,down,J Balvin & Bad Bunny,QUÉ PRETENDES,67,8,73,80,2019-10-06,60,2019-10-27
69,up,Bad Bunny,Otra Noche en Miami,75,22,96,,,,
70,up,Bad Bunny,120,98,19,16,99,2020-12-06,99,2020-12-06
71,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,70,5,35,21,2021-02-07,21,2021-02-07
72,up,Grupo Firme & Lenin Ramírez,En Tu Perra Vida,74,40,9,,,,
73,down,Mora & Jhay Cortez,512,66,19,23,,,,
74,-,Rauw Alejandro,La Old Skul,-,30,2,,,,
75,down,Bad Bunny,BOOKER T,73,7,44,48,2020-12-06,48,2020-12-06
76,up,"Bad Bunny, Ozuna & Farruko","Diles (feat. Arcángel, Ñengo Flow, DJ Luian & Mambo Kingz)",87,15,2,,,,
77,up,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),77,8,72,99,2020-05-17,99,2020-05-17
78,up,Bad Bunny & Sech,Ignorantes,82,1,84,94,2020-02-16,15,2020-03-08
79,up,KAROL G & Nicki Minaj,Tusa,79,1,98,29,2019-11-17,5,2020-02-02
80,down,Enrique Iglesias,PENDEJO,40,40,3,,,,
81,up,El Fantasma & Los Dos Carnales,C****n y Vago,83,18,62,96,2020-11-01,24,2021-02-14
82,down,Myke Towers,ALMAS GEMELAS,69,39,8,,,,
83,down,Bad Bunny,Yo Perreo Sola,80,2,82,44,2020-03-08,31,2020-04-19
84,down,Bad Bunny,De Museo,68,10,13,,,,
85,down,Grupo Firme & Grupo Recluta,Hablando Claro (En Vivo),76,65,7,,,,
86,-,zzoilo & Aitana,Mon Amour (Remix),-,1,1,,,,
87,down,Nio García & Flow La Movie,AM,71,2,28,47,2021-04-25,36,2021-05-09
88,-,"Sech, Daddy Yankee & J Balvin",Sal y Perrea (Remix),-,34,1,,,,
89,-,Rels B,SHORTY QUE TE VAYA BN <3,-,46,1,,,,
90,down,Justin Quiles & Maluma,La Botella,86,26,6,,,,
91,down,"Wisin, Jhay Cortez & Anuel AA",Fiel (feat. Los Legendarios & Myke Towers) [Remix],72,9,16,,,,
92,down,Grupo Firme & Grupo Codiciado,Gracias (En Vivo),89,75,28,,,,
93,down,Christian Nodal,No Te Contaron Mal,90,27,100,98,2020-01-19,98,2020-01-19
94,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,85,23,55,93,2020-09-20,66,2020-09-27
95,-,Danny Ocean & TINI,Tú no me conoces,-,77,1,,,,
96,-,Ivan Cornejo,Está Dañada,-,35,1,,,,
97,-,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,-,89,1,,,,
98,down,Christian Nodal,Adiós Amor,93,44,74,,,,
99,up,Santa Fe Klan,Debo Entender (feat. Neto Peña & Yoss Bones),100,31,9,,,,
100,-,"Wisin, Jhay Cortez & Ozuna",Emojis de Corazones (feat. Los Legendarios),-,63,1,,,,
