Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny,Yonaguni,1,1,37,,,,
2,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,3,1,19,,,,
3,down,Rauw Alejandro & Chencho Corleone,Desesperados,2,2,10,,,,
4,up,Bad Bunny & Jhay Cortez,Dakiti,4,1,68,3,2020-11-08,1,2020-11-15
5,up,zzoilo & Aitana,Mon Amour (Remix),5,1,20,,,,
6,up,Bad Bunny & Daddy Yankee,La Santa,8,3,103,29,2020-03-08,29,2020-03-08
7,down,Sebastián Yatra,Tacones Rojos,6,5,16,,,,
8,down,Rauw Alejandro,Todo De Ti,7,1,39,,,,
9,up,Bad Bunny,TE MUDASTE,10,3,64,20,2020-12-06,20,2020-12-06
10,down,Aventura & Bad Bunny,Volví,9,2,28,,,,
11,up,Bad Bunny & Mora,Una Vez,12,10,98,,,,
12,up,J Balvin & Bad Bunny,LA CANCIÓN,14,2,119,72,2019-10-06,48,2019-11-03
13,down,LAGOS & Danny Ocean,Mónaco,11,8,34,,,,
14,up,Bad Bunny,Si Estuviésemos Juntos,18,14,119,,,,
15,up,"Bad Bunny, Ozuna & Farruko","Diles (feat. Arcángel, Ñengo Flow, DJ Luian & Mambo Kingz)",16,15,20,,,,
16,up,Bad Bunny,Vete,21,1,117,55,2019-11-24,12,2019-12-01
17,up,Alex Luna & DAAZ,Te Marqué Pedo,84,17,2,,,,
18,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,19,2,64,6,2020-12-06,6,2020-12-06
19,down,Maluma,Sobrio,15,5,32,,,,
20,up,Bad Bunny & Tainy,Callaita,27,5,119,28,2019-10-06,23,2019-10-20
21,up,ROSALÍA,SAOKO,79,7,2,,,,
22,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),24,3,119,14,2019-10-06,12,2019-10-13
23,down,Farruko,Pepas,17,3,30,,,,
24,up,Bad Bunny,A Tu Merced,33,10,103,89,2020-03-08,89,2020-03-08
25,down,Álvaro Díaz & Rauw Alejandro,Problemón,13,9,12,,,,
26,down,"Nio García, J Balvin & Bad Bunny",AM Remix,22,3,34,,,,
27,up,Bad Bunny,Si Veo a Tu Mamá,34,1,103,27,2020-03-08,26,2020-03-15
28,down,Bad Bunny,Otra Noche en Miami,26,22,115,,,,
29,down,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,20,15,12,,,,
30,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,37,1,103,38,2020-03-08,7,2020-03-29
31,down,J Balvin & Maria Becerra,Qué Más Pues?,25,3,38,,,,
32,down,Grupo Firme,Ya Supérame (En Vivo),23,7,27,,,,
33,down,Maluma,Hawái,32,1,81,63,2020-08-09,2,2020-09-20
34,down,"Mora, Bad Bunny & Sech",Volando (Remix),30,4,32,,,,
35,down,Calibre 50,A La Antigüita,29,7,31,,,,
36,up,Bad Bunny,La Difícil,39,2,102,13,2020-03-08,13,2020-03-08
37,down,Sebastián Yatra & Myke Towers,Pareja Del Año,28,4,44,24,2021-05-02,9,2021-05-16
38,down,Calibre 50,Si Te Pudiera Mentir,31,13,19,,,,
39,down,Rauw Alejandro & Mr. Naisgai,2/Catorce,35,7,41,,,,
40,up,Grupo Los de la O,Fuga Pa Cali 2,89,17,2,,,,
41,up,Bad Bunny,BOOKER T,47,7,63,48,2020-12-06,48,2020-12-06
42,down,Matisse & Carin Leon,Como Lo Hice Yo,36,17,23,,,,
43,down,Rauw Alejandro,Cúrame,41,12,30,,,,
44,down,Gera MX & Christian Nodal,Botella Tras Botella,40,1,43,,,,
45,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,42,8,85,93,2020-08-23,66,2021-04-18
46,up,Bad Bunny & Sech,Ignorantes,52,1,101,94,2020-02-16,15,2020-03-08
47,down,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),38,5,34,,,,
48,up,Bad Bunny,TE DESEO LO MEJOR,49,6,25,32,2020-12-06,32,2020-12-06
49,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),46,1,82,14,2020-08-02,10,2020-08-23
50,-,Bad Bunny,La Zona,-,11,14,94,2020-03-08,94,2020-03-08
51,down,Grupo Firme & Carin Leon,El Tóxico,45,24,54,97,2021-05-02,23,2021-05-09
52,up,Bad Bunny,120,53,19,35,99,2020-12-06,99,2020-12-06
53,down,Danny Ocean,Me Rehúso,48,22,114,,,,
54,down,Natalia Lafourcade,Hasta la Raíz,43,29,17,,,,
55,up,Bad Bunny,Yo Perreo Sola,60,2,90,44,2020-03-08,31,2020-04-19
56,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),50,8,91,99,2020-05-17,99,2020-05-17
57,up,Peso Pluma & Raul Vega,El Belicón,95,55,2,,,,
58,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,44,22,23,,,,
59,down,Bad Bunny,HACIENDO QUE ME AMAS,58,5,38,21,2020-12-06,21,2020-12-06
60,down,Jhay Cortez & Anuel AA,Ley Seca,56,12,24,,,,
61,down,Rauw Alejandro,Sexo Virtual,55,14,34,,,,
62,down,Grupo Firme & Maluma,Cada Quien,51,7,10,,,,
63,up,Bad Bunny & Yaviah,Bichiyal,74,9,47,63,2020-03-08,63,2020-03-08
64,down,Rauw Alejandro & Anuel AA,Reloj,57,4,69,100,2020-11-22,32,2021-01-17
65,down,Marca MP,Ya Acabo,54,21,44,,,,
66,up,J Balvin & Bad Bunny,QUÉ PRETENDES,67,8,91,80,2019-10-06,60,2019-10-27
67,down,TINI & Maria Becerra,Miénteme,59,17,37,,,,
68,-,Becky G. & KAROL G,MAMIII,-,1,1,,,,
69,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,63,7,71,91,2020-11-01,64,2020-11-22
70,down,Bad Bunny,ANTES QUE SE ACABE,68,16,21,92,2020-12-06,92,2020-12-06
71,up,Bad Bunny,Soliá,81,11,24,67,2020-03-08,67,2020-03-08
72,-,Los Lara,Fumando Mota,-,57,1,,,,
73,down,Rauw Alejandro,Aquel Nap ZzZz,62,26,24,,,,
74,up,Kenia OS & Snow Tha Product,Joder,88,74,2,,,,
75,down,Sech & Jhay Cortez,911 (Remix),71,12,32,,,,
76,up,Bad Bunny & Ñengo Flow,Qué Malo,100,18,15,86,2020-03-08,86,2020-03-08
77,down,Santa Fe Klan,Debo Entender (feat. Neto Peña & Yoss Bones),64,31,27,,,,
78,down,"Anuel AA, Myke Towers & Jhay Cortez",Súbelo,69,13,13,,,,
79,down,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],65,34,114,64,2020-02-16,37,2020-05-10
80,down,Grupo Firme & Lenin Ramírez,En Tu Perra Vida,61,40,28,,,,
81,up,Bad Bunny & ABRA,SORRY PAPI,83,12,24,87,2020-12-06,87,2020-12-06
82,down,Luis Miguel,Ahora Te Puedes Marchar,72,19,117,,,,
83,-,Rauw Alejandro,Caprichoso,-,83,1,,,,
84,-,Grupo Los de la O,El Fat Tony,-,84,1,,,,
85,down,Código FN,Soy El Ratón,66,66,3,,,,
86,-,Junior H,Como Jordan,-,33,1,,,,
87,down,Grupo Firme & Grupo Recluta,Se Fue La Pantera (En Vivo),85,37,15,,,,
88,down,C. Tangana,Demasiadas Mujeres,77,4,4,,,,
89,up,Bad Bunny & Yandel,CANCIÓN CON YANDEL,93,3,35,49,2020-05-17,49,2020-05-17
90,-,Junior H,Jueves 10,-,83,3,,,,
91,-,"Alex Luna, DAAZ & Christian Nodal",Te Marqué Pedo (Remix),-,44,1,,,,
92,down,Christian Nodal,La Sinvergüenza (feat. Banda MS de Sergio Lizárraga),90,11,21,,,,
93,down,Luis Alfonso Partida El Yaki & Grupo Firme,Dile a Tu Orgullo (En Vivo),70,70,3,,,,
94,-,Junior H,Que Siga La Mata Dando,-,94,1,,,,
95,up,ROSALÍA,LA FAMA (feat. The Weeknd),96,17,7,,,,
96,down,KAROL G,BICHOTA,78,2,69,95,2020-11-01,4,2021-01-03
97,down,KAROL G,SEJODIOTO,76,26,20,,,,
98,-,Junior H & Luis R Conriquez,Los Botones Azules,-,13,1,,,,
99,-,Bad Bunny,Amorfoda,-,97,1,,,,
100,down,J Balvin,Una Nota,80,12,23,,,,
