Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Grupo Frontera & Bad Bunny,un x100to,1,1,2,,,,
2,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,2,1,7,,,,
3,up,Yng Lvcas & Peso Pluma,La Bebe (Remix),3,2,7,,,,
4,up,Junior H & Peso Pluma,El Azul,4,2,12,,,,
5,up,Peso Pluma & Natanael Cano,PRC,5,1,14,,,,
6,up,"Natanael Cano, Peso Pluma & Gabito Ballesteros",AMG,6,2,23,,,,
7,up,Peso Pluma,Por las Noches,7,7,22,,,,
8,up,Fuerza Regida & Natanael Cano,Ch y la Pizza,8,5,22,,,,
9,up,Peso Pluma,Rosa Pastel,60,9,2,,,,
10,up,Fuerza Regida & Peso Pluma,Igualito a Mi Apá,10,10,13,,,,
11,up,Becky G & Peso Pluma,Chanel,15,7,5,,,,
12,down,"Junior H, Gabito Ballesteros & Peso Pluma",El Tsurito,9,7,4,,,,
13,down,KAROL G,TQG,11,1,10,,,,
14,down,Fuerza Regida & Grupo Frontera,Bebe Dame,12,3,19,,,,
15,down,Óscar Maydon & Junior H,Fin de Semana,13,2,16,,,,
16,up,Feid & Young Miko,Classy 101,16,11,5,,,,
17,down,Chino Pacas,El Gordo Trae El Mando,14,6,13,,,,
18,up,Peso Pluma & Blessd,Las Morras,30,14,4,,,,
19,down,Carin Leon & Grupo Frontera,Que Vuelvas,17,12,20,,,,
20,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,18,1,51,,,,
21,down,Yandel & Feid,Yandel 150,20,11,17,,,,
22,down,Eladio Carrión & Bad Bunny,Coco Chanel,19,11,7,,,,
23,down,Peso Pluma & Luis R Conriquez,Siempre Pendientes,21,10,37,,,,
24,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,23,1,51,,,,
25,up,Manuel Turizo,La Bachata,25,2,42,,,,
26,up,Bad Bunny,Moscow Mule,26,3,51,,,,
27,down,ROSALÍA & Rauw Alejandro,BESO,22,13,6,,,,
28,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",24,1,16,,,,
29,up,Natanael Cano & Dan Sanchez,Como Es Arriba Es Abajo,29,13,5,,,,
30,down,Bad Bunny,Tití Me Preguntó,28,2,51,,,,
31,down,Ozuna,Hey Mor (feat. Feid),27,8,29,,,,
32,down,Junior H,El Hijo Mayor,31,21,36,,,,
33,down,Bad Bunny,Efecto,32,2,51,,,,
34,up,Yahritza Y Su Esencia & Grupo Frontera,Frágil,38,21,3,,,,
35,down,Feid,Feliz Cumpleaños Ferxxo,34,11,37,,,,
36,down,Arcángel & Bad Bunny,La Jumpa,33,1,22,,,,
37,down,KAROL G,PROVENZA,35,1,54,,,,
38,down,Grupo Marca Registrada & Grupo Frontera,Di Que Sí,37,21,12,,,,
39,up,Óscar Maydon & El Padrinito Toys,Los Collares,42,22,26,,,,
40,down,Kenia OS,Malas Decisiones,36,10,14,,,,
41,down,Chino Pacas & Fuerza Regida,Dijeron Que No La Iba a Lograr,39,17,7,,,,
42,down,Feid,CHORRITO PA LAS ANIMAS,41,30,22,,,,
43,up,"Jaziel Avilez, codiciado & Peso Pluma",Ando Enfocado,48,42,14,,,,
44,up,Junior H & Luis R Conriquez,Los Botones Azules,44,13,59,,,,
45,down,Junior H,Como Jordan,43,33,29,,,,
46,up,Ovy On the Drums & Peso Pluma,EL HECHIZO,49,46,4,,,,
47,down,El Chachito & Junior H,En Paris,40,24,18,,,,
48,down,Grupo Firme & Gerardo Coronel,Qué Onda Perdida,46,46,5,,,,
49,up,Feid,Normal,50,25,43,,,,
50,up,Bad Bunny & Daddy Yankee,La Santa,51,3,166,29,2020-03-08,29,2020-03-08
51,up,KAROL G & Romeo Santos,X SI VOLVEMOS,52,19,13,,,,
52,up,Bad Bunny,Yonaguni,55,1,100,,,,
53,up,ROSALÍA,DESPECHÁ,63,8,40,,,,
54,up,"Rauw Alejandro, Lyanno & Brray",LOKERA,54,12,40,,,,
55,down,Yng Lvcas,La bebe,47,14,19,,,,
56,up,Grupo Marca Registrada & Junior H,El Rescate,56,9,41,,,,
57,down,Fuerza Regida & Juanpa Salazar,Mi Terre CLN,53,40,16,,,,
58,up,Bad Bunny & Jhay Cortez,Dakiti,64,1,131,3,2020-11-08,1,2020-11-15
59,up,Bad Bunny,Neverita,59,6,51,,,,
60,down,Junior H & Ovi,Cologne,57,15,23,,,,
61,up,"Luis R Conriquez, Tony Aguirre & Peso Pluma",El Gavilán,61,21,28,,,,
62,up,Peso Pluma & Raul Vega,El Belicón,66,55,38,,,,
63,up,Grupo Frontera,No Se Va,65,8,28,,,,
64,up,Junior H,Extssy Model,67,48,17,,,,
65,up,Natanael Cano,Disfruto Lo Malo,69,46,36,,,,
66,up,Bad Bunny,Vete,71,1,180,55,2019-11-24,12,2019-12-01
67,up,Junior H & Gabito Ballesteros,Vamos Para Arriba,68,45,35,,,,
68,down,Peso Pluma & NICKI NICOLE,Por las Noches (Remix),62,32,9,,,,
69,up,LAGOS & Danny Ocean,Mónaco,77,8,97,,,,
70,up,Yuridia,Tema 10,72,17,28,,,,
71,up,Luis Miguel,Ahora Te Puedes Marchar,83,19,166,,,,
72,down,Ñengo Flow & Bad Bunny,Gato de Noche,70,7,19,,,,
73,up,Bad Bunny & Tainy,Callaita,73,5,182,28,2019-10-06,23,2019-10-20
74,up,Junior H,Mente Positiva,75,43,22,,,,
75,up,Fuerza Regida,Me Acostumbré A Lo Bueno,76,60,17,,,,
76,down,KAROL G & Ovy On the Drums,CAIRO,74,27,24,,,,
77,up,Rauw Alejandro,Todo De Ti,80,1,102,,,,
78,up,Bad Bunny & Rauw Alejandro,Party,79,3,51,,,,
79,up,Danny Ocean,Me Rehúso,82,22,177,,,,
80,down,Luis R Conriquez,El Buho,78,61,41,,,,
81,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,88,1,82,,,,
82,up,Mora & Feid,LA INOCENTE,87,58,45,,,,
83,up,Natanael Cano,Ella (feat. Junior H),89,60,59,,,,
84,up,J Balvin & Bad Bunny,LA CANCIÓN,93,2,182,72,2019-10-06,48,2019-11-03
85,down,Danna Paola,1Trago,45,45,3,,,,
86,-,Eslabon Armado & Luis R Conriquez,Así Lo Quiso Dios,-,34,1,,,,
87,up,Feid & Sean Paul,Niña Bonita,98,87,2,,,,
88,up,Bad Bunny & Jhay Cortez,Tarot,92,6,51,,,,
89,down,Fuerza Regida & Edgardo Nuñez,Billete Grande (En Vivo),81,31,34,,,,
90,up,Luis Miguel,La Incondicional,94,30,44,,,,
91,down,TINI,Cupido,86,56,8,,,,
92,-,Eslabon Armado & Grupo Frontera,Quédate Conmigo,-,57,1,,,,
93,-,Eslabon Armado & Junior H,Mejor Acabar,-,93,1,,,,
94,-,Carin Leon,La Primera Cita,-,3,1,,,,
95,-,Natanael Cano,Brillo,-,8,19,,,,
96,down,KAROL G,MIENTRAS ME CURO DEL CORA,85,39,10,,,,
97,down,Fuerza Regida & Banda Ms,Mentira No Es,84,84,2,,,,
98,down,Grupo Firme & Junior H,Tronando Ligas,90,53,6,,,,
99,down,Luis Miguel,Hasta Que Me Olvídes,95,7,25,,,,
100,down,Kenia OS & Gera MX,Rumores,58,58,3,,,,
