Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Jhay Cortez,Dakiti,1,1,4,3,2020-11-08,1,2020-11-15
2,up,KAROL G,BICHOTA,6,2,5,95,2020-11-01,4,2021-01-03
3,down,Maluma,Hawái,2,1,17,63,2020-08-09,2,2020-09-20
4,up,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,88,4,2,44,2020-11-22,7,2020-12-27
5,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],3,2,12,23,2020-09-13,18,2020-10-18
6,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),4,4,14,67,2020-10-18,38,2020-11-15
7,up,Rauw Alejandro & Anuel AA,Reloj,19,4,5,100,2020-11-22,32,2021-01-17
8,down,Maluma & The Weeknd,Hawái (Remix),5,5,2,29,2020-11-15,29,2020-11-15
9,down,Lele Pons & Guaynaa,Se Te Nota,7,2,12,81,2020-09-27,36,2020-11-15
10,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),9,1,18,14,2020-08-02,10,2020-08-23
11,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,8,7,7,91,2020-11-01,64,2020-11-22
12,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,10,8,21,93,2020-08-23,66,2021-04-18
13,up,Christian Nodal,Aquí Abajo,17,11,20,89,2020-08-23,10,2020-10-04
14,up,Rauw Alejandro,De Cora <3,75,14,2,,,,
15,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],12,1,30,94,2020-05-31,13,2020-07-26
16,down,Camilo,Vida de Rico,13,6,9,33,2020-10-04,19,2020-11-08
17,down,KAROL G,"Ay, DiOs Mío!",11,5,20,48,2020-08-09,24,2020-09-06
18,down,J Balvin,Azul,15,1,36,99,2020-03-29,70,2020-06-28
19,down,Farruko,La Tóxica,14,4,18,69,2020-09-20,24,2020-11-15
20,down,"Los Legendarios, Wisin & Myke Towers",Mi Niña,16,16,9,66,2020-11-01,49,2020-11-22
21,down,Justin Quiles,Jeans,18,15,15,75,2020-10-18,45,2020-11-15
22,down,Jerry Di,Mi Cuarto,20,4,16,97,2020-08-23,46,2020-10-04
23,up,Sebastián Yatra & Guaynaa,Chica Ideal,25,19,6,76,2020-11-15,65,2020-11-22
24,down,J Balvin & Bad Bunny,LA CANCIÓN,21,2,55,72,2019-10-06,48,2019-11-03
25,down,Bad Bunny & Daddy Yankee,La Santa,22,3,39,29,2020-03-08,29,2020-03-08
26,down,Rauw Alejandro & Camilo,Tattoo (Remix),23,2,20,66,2020-07-26,14,2020-08-09
27,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,26,1,39,38,2020-03-08,7,2020-03-29
28,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),27,3,55,14,2019-10-06,12,2019-10-13
29,up,El Fantasma & Los Dos Carnales,C****n y Vago,31,18,17,96,2020-11-01,24,2021-02-14
30,up,Christian Nodal,Se Me Olvidó,41,6,38,72,2020-03-15,28,2020-05-17
31,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),29,12,14,52,2020-08-30,37,2020-09-20
32,down,Maluma & Myke Towers,Madrid,28,18,14,,,,
33,up,Christian Nodal,De los Besos Que Te Di,42,13,54,30,2019-10-13,30,2019-10-13
34,down,Bad Bunny,Si Veo a Tu Mamá,30,1,39,27,2020-03-08,26,2020-03-15
35,down,Bad Bunny,La Difícil,33,2,39,13,2020-03-08,13,2020-03-08
36,down,Bad Bunny & Tainy,Callaita,32,5,55,28,2019-10-06,23,2019-10-20
37,up,KAROL G & Nicki Minaj,Tusa,39,1,55,29,2019-11-17,5,2020-02-02
38,up,Bad Bunny,Vete,38,1,53,55,2019-11-24,12,2019-12-01
39,down,"KHEA, Natti Natasha & Prince Royce",Ayer Me Llamó Mi Ex (Remix) [feat. Lenny Santos],24,24,3,94,2020-11-15,94,2020-11-15
40,down,Bad Bunny & Sech,Ignorantes,35,1,41,94,2020-02-16,15,2020-03-08
41,down,Bad Bunny,Yo Perreo Sola,36,2,39,44,2020-03-08,31,2020-04-19
42,down,Bad Bunny,Si Estuviésemos Juntos,40,14,55,,,,
43,up,Bad Bunny,A Tu Merced,43,10,39,89,2020-03-08,89,2020-03-08
44,up,"Ozuna, J Balvin & Chencho Corleone",Una Locura,45,23,11,93,2020-09-20,66,2020-09-27
45,up,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),46,8,28,99,2020-05-17,99,2020-05-17
46,up,Christian Nodal,Nace Un Borracho,54,8,11,,,,
47,down,Ozuna & Camilo,Despeinada,44,26,12,97,2020-09-20,40,2020-10-04
48,down,Arcángel & Sech,Amantes y Amigos,37,21,8,,,,
49,down,"Farruko, Sech & Myke Towers",La Tóxica (feat. Jay Wheeler & Tempo) [Remix],34,30,5,,,,
50,up,Camilo & Christian Nodal,La Mitad,53,16,32,,,,
51,down,J Balvin,Rojo,49,3,39,36,2020-03-08,35,2020-03-29
52,down,Bad Bunny & Mora,Una Vez,47,10,34,,,,
53,up,Christian Nodal,No Te Contaron Mal,60,27,55,98,2020-01-19,98,2020-01-19
54,down,Rauw Alejandro,Enchule,51,32,10,,,,
55,down,Cali y El Dandee & Danna Paola,Nada,50,31,15,,,,
56,down,Sech & J Balvin,La Luz,48,28,3,,,,
57,up,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,65,9,55,,,,
58,down,"Ozuna, Doja Cat & Sia",Del Mar,57,31,12,,,,
59,up,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],62,34,50,64,2020-02-16,37,2020-05-10
60,up,Christian Nodal,AYAYAY!,79,18,32,,,,
61,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",52,3,20,89,2020-07-19,12,2020-08-16
62,down,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,58,16,4,99,2021-02-14,99,2021-02-14
63,down,Ozuna,Caramelo,56,6,24,65,2020-06-28,27,2020-08-16
64,up,Bad Bunny,Otra Noche en Miami,67,22,53,,,,
65,down,Super Yei,"Lean (feat. Towy, Osquel, Beltito & Sammy & Falsetto)",59,11,18,93,2020-08-30,82,2020-09-13
66,down,"Myke Towers, Anuel AA & Natti Natasha",Diosa (Remix),55,48,4,,,,
67,-,Boza,Hecha Pa' Mi,-,12,1,88,2020-12-27,46,2021-02-07
68,down,Maluma,ADMV,64,19,31,,,,
69,down,Camilo,Favorito,66,2,35,32,2020-04-19,18,2020-04-26
70,down,Carin Leon,Tú,69,30,25,83,2020-08-16,45,2020-09-27
71,down,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),63,8,22,79,2020-07-05,50,2020-07-12
72,down,Alex Rose & Rafa Pabön,Jangueo,68,12,36,,,,
73,up,Christian Nodal,Amor Tóxico,85,17,26,,,,
74,down,J Balvin,Morado,70,5,46,72,2020-01-19,50,2020-03-29
75,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),74,4,55,3,2019-10-06,3,2019-10-06
76,up,Christian Nodal,Adiós Amor,92,44,37,,,,
77,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,72,6,26,31,2020-06-07,31,2020-06-07
78,down,Bad Bunny & Yandel,CANCIÓN CON YANDEL,71,3,28,49,2020-05-17,49,2020-05-17
79,down,Bad Bunny,MIA (feat. Drake),73,27,54,,,,
80,down,Sech,Relación,61,2,34,78,2020-06-07,28,2020-07-19
81,down,Luis Miguel,Ahora Te Puedes Marchar,78,19,55,,,,
82,down,Danna Paola & Sebastián Yatra,No Bailes Sola,76,9,19,,,,
83,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,82,2,50,60,2020-01-05,24,2020-02-02
84,down,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),77,6,35,92,2020-04-19,62,2020-09-06
85,down,Bad Bunny,BYE ME FUI,81,1,27,34,2020-05-17,34,2020-05-17
86,down,J Balvin & Bad Bunny,QUÉ PRETENDES,80,8,53,80,2019-10-06,60,2019-10-27
87,down,Bad Bunny & Yaviah,Bichiyal,83,9,38,63,2020-03-08,63,2020-03-08
88,down,Danny Ocean,Me Rehúso,84,22,55,,,,
89,-,Carlos Rivera & Maluma,100 Años,-,24,1,,,,
90,down,"Tainy, Anuel AA & Ozuna",Adicto,87,6,53,9,2019-10-06,9,2019-10-06
91,-,Nicky Jam & Myke Towers,Polvo,-,28,1,,,,
92,up,Morat,Al Aire,97,92,2,,,,
93,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],86,9,55,67,2019-12-08,35,2020-02-09
94,down,David Santos,No Eres La Oficial,91,90,3,,,,
95,-,"RBD, Anahí, Christopher von Uckermann, Maite Perroni & Christian Chávez",Siempre He Estado Aquí,-,95,1,,,,
96,up,Los Dos Carnales,El Envidioso,98,94,7,71,2020-07-05,13,2020-08-09
97,down,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",93,13,55,94,2019-10-06,80,2019-10-20
98,-,Los Ángeles Azules,Nunca Es Suficiente (feat. Natalia Lafourcade),-,36,35,90,2019-12-15,81,2020-05-17
99,-,Justin Quiles,Ponte Pa' Mí,-,93,1,,,,
100,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),89,29,25,,,,
