Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maluma,Hawái,1,1,9,63,2020-08-09,2,2020-09-20
2,up,Lele Pons & Guaynaa,Se Te Nota,4,2,4,81,2020-09-27,36,2020-11-15
3,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],2,2,4,23,2020-09-13,18,2020-10-18
4,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],3,1,22,94,2020-05-31,13,2020-07-26
5,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),5,1,10,14,2020-08-02,10,2020-08-23
6,up,KAROL G,"Ay, DiOs Mío!",7,5,12,48,2020-08-09,24,2020-09-06
7,down,Jerry Di,Mi Cuarto,6,4,8,97,2020-08-23,46,2020-10-04
8,up,Farruko,La Tóxica,14,4,10,69,2020-09-20,24,2020-11-15
9,up,J Balvin,Azul,9,1,28,99,2020-03-29,70,2020-06-28
10,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,13,8,13,93,2020-08-23,66,2021-04-18
11,down,Rauw Alejandro & Camilo,Tattoo (Remix),10,2,12,66,2020-07-26,14,2020-08-09
12,down,Christian Nodal,Aquí Abajo,11,11,12,89,2020-08-23,10,2020-10-04
13,up,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),16,4,6,67,2020-10-18,38,2020-11-15
14,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,22,1,31,38,2020-03-08,7,2020-03-29
15,up,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),21,12,6,52,2020-08-30,37,2020-09-20
16,up,Bad Bunny & Daddy Yankee,La Santa,26,3,31,29,2020-03-08,29,2020-03-08
17,down,Ozuna,Caramelo,15,6,16,65,2020-06-28,27,2020-08-16
18,down,Christian Nodal,Nace Un Borracho,8,8,3,,,,
19,down,Christian Nodal,Se Me Olvidó,12,6,30,72,2020-03-15,28,2020-05-17
20,up,Bad Bunny,Yo Perreo Sola,24,2,31,44,2020-03-08,31,2020-04-19
21,down,Sech,Relación,18,2,26,78,2020-06-07,28,2020-07-19
22,up,Bad Bunny,Si Veo a Tu Mamá,32,1,31,27,2020-03-08,26,2020-03-15
23,down,Super Yei,"Lean (feat. Towy, Osquel, Beltito & Sammy & Falsetto)",20,11,10,93,2020-08-30,82,2020-09-13
24,up,J Balvin & Bad Bunny,LA CANCIÓN,28,2,47,72,2019-10-06,48,2019-11-03
25,up,Bad Bunny,A Tu Merced,45,10,31,89,2020-03-08,89,2020-03-08
26,up,Bad Bunny,Si Estuviésemos Juntos,56,14,47,,,,
27,down,Christian Nodal,De los Besos Que Te Di,17,13,46,30,2019-10-13,30,2019-10-13
28,up,Bad Bunny & Sech,Ignorantes,40,1,33,94,2020-02-16,15,2020-03-08
29,down,Maluma & Myke Towers,Madrid,27,18,6,,,,
30,up,Bad Bunny,La Difícil,41,2,31,13,2020-03-08,13,2020-03-08
31,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),37,3,47,14,2019-10-06,12,2019-10-13
32,up,Rauw Alejandro,Enchule,84,32,2,,,,
33,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",23,3,12,89,2020-07-19,12,2020-08-16
34,up,Bad Bunny,Vete,46,1,45,55,2019-11-24,12,2019-12-01
35,up,"Ozuna, J Balvin & Chencho Corleone",Una Locura,36,23,3,93,2020-09-20,66,2020-09-27
36,down,KAROL G & Nicki Minaj,Tusa,30,1,47,29,2019-11-17,5,2020-02-02
37,down,J Balvin,Rojo,33,3,31,36,2020-03-08,35,2020-03-29
38,down,Ozuna & Camilo,Despeinada,35,26,4,97,2020-09-20,40,2020-10-04
39,down,Camilo & Christian Nodal,La Mitad,34,16,24,,,,
40,-,Camilo,Vida de Rico,-,6,1,33,2020-10-04,19,2020-11-08
41,down,Christian Nodal,AYAYAY!,19,18,24,,,,
42,down,Maluma,ADMV,39,19,23,,,,
43,up,Bad Bunny & Tainy,Callaita,48,5,47,28,2019-10-06,23,2019-10-20
44,up,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),53,8,20,99,2020-05-17,99,2020-05-17
45,-,Bad Bunny & Mora,Una Vez,-,10,26,,,,
46,down,Christian Nodal,Amor Tóxico,25,17,18,,,,
47,down,Christian Nodal,No Te Contaron Mal,29,27,47,98,2020-01-19,98,2020-01-19
48,down,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),43,8,14,79,2020-07-05,50,2020-07-12
49,down,"Ozuna, Doja Cat & Sia",Del Mar,47,31,4,,,,
50,down,"Daddy Yankee, Anuel AA & Kendo Kaponi",Don Don,31,31,3,,,,
51,up,J Balvin,Morado,51,5,38,72,2020-01-19,50,2020-03-29
52,down,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,42,9,47,,,,
53,up,Camilo,Favorito,58,2,27,32,2020-04-19,18,2020-04-26
54,up,Anitta,Me Gusta (with Cardi B & Myke Towers),83,54,2,31,2020-09-27,31,2020-09-27
55,down,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),54,6,27,92,2020-04-19,62,2020-09-06
56,down,Carin Leon,Tú,50,30,17,83,2020-08-16,45,2020-09-27
57,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,61,6,18,31,2020-06-07,31,2020-06-07
58,up,Bad Bunny & Yandel,CANCIÓN CON YANDEL,71,3,20,49,2020-05-17,49,2020-05-17
59,up,El Fantasma & Los Dos Carnales,C****n y Vago,59,18,9,96,2020-11-01,24,2021-02-14
60,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),62,4,47,3,2019-10-06,3,2019-10-06
61,down,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],52,34,42,64,2020-02-16,37,2020-05-10
62,up,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),63,29,17,,,,
63,up,Cali y El Dandee & Danna Paola,Nada,66,31,7,,,,
64,-,Bad Bunny & Yaviah,Bichiyal,-,9,30,63,2020-03-08,63,2020-03-08
65,down,Danna Paola & Sebastián Yatra,No Bailes Sola,57,9,11,,,,
66,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,67,2,42,60,2020-01-05,24,2020-02-02
67,up,Lunay & Beéle,Victoria,97,67,2,,,,
68,-,Bad Bunny,Otra Noche en Miami,-,22,45,,,,
69,-,Bad Bunny,BYE ME FUI,-,1,19,34,2020-05-17,34,2020-05-17
70,up,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",78,13,47,94,2019-10-06,80,2019-10-20
71,down,KHEA,Ayer Me Llamó Mi Ex (feat. Lenny Santos),69,46,5,65,2020-08-30,58,2020-09-06
72,down,Luis Miguel,Ahora Te Puedes Marchar,55,19,47,,,,
73,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],76,9,47,67,2019-12-08,35,2020-02-09
74,-,Bad Bunny,MIA (feat. Drake),-,27,46,,,,
75,up,"Dalex, Arcángel & Manuel Turizo",+Linda (Remix) [feat. De La Ghetto & Beéle],94,75,2,,,,
76,down,Christian Nodal,Adiós Amor,44,44,29,,,,
77,up,J Balvin,Amarillo,77,6,28,30,2020-03-29,30,2020-03-29
78,up,"Rich Music LTD, Sech & Dalex","Feel Me (feat. Justin Quiles, Lenny Tavárez, Feid & Mariah)",79,51,15,,,,
79,down,Jowell & Randy & J Balvin,Anaranjado,74,17,11,,,,
80,-,Rauw Alejandro & Farruko,Fantasías,-,6,46,92,2019-10-13,19,2019-12-08
81,up,Justin Quiles,Jeans,99,15,7,75,2020-10-18,45,2020-11-15
82,up,Danny Ocean,Me Rehúso,98,22,47,,,,
83,-,"Tainy, Anuel AA & Ozuna",Adicto,-,6,45,9,2019-10-06,9,2019-10-06
84,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,1,46,60,2019-10-20,7,2019-11-17
85,-,Myke Towers,Diosa,-,11,32,45,2020-03-01,45,2020-03-01
86,-,J Balvin & Bad Bunny,QUÉ PRETENDES,-,8,45,80,2019-10-06,60,2019-10-27
87,up,Lenny Tavárez & Beéle,La Mujer Traiciona,93,53,6,,,,
88,down,Omega,Pegao,60,60,2,,,,
89,-,Maluma,11 PM,-,18,32,68,2019-10-06,68,2019-10-06
90,-,Chris Andrew & Ozuna,Hey Shorty (Remix),-,90,1,,,,
91,down,Christian Nodal,Mi Chula,49,49,5,,,,
92,-,Bad Bunny,Pero Ya No,-,7,25,32,2020-03-08,32,2020-03-08
93,-,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",-,28,23,,,,
94,-,"Los Legendarios, Wisin & Myke Towers",Mi Niña,-,16,1,66,2020-11-01,49,2020-11-22
95,-,Jennifer Lopez & Maluma,Pa' Ti,-,82,1,,,,
96,down,Christian Nodal,Ojalá Fuera Cierto,64,64,5,,,,
97,down,Mario Bautista,Tequila,91,91,2,,,,
98,-,Bad Bunny,Soliá,-,11,21,67,2020-03-08,67,2020-03-08
99,down,Christian Nodal,Mamacita,68,68,3,,,,
100,-,J Balvin,Negro,-,16,27,,,,
