Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Danny Ocean,Fuera del mercado,1,1,9,,,,
2,up,Daddy Yankee & Bad Bunny,X ÚLTIMA VEZ,2,2,5,,,,
3,up,Anitta,Envolver,3,2,8,,,,
4,up,C. Tangana,Demasiadas Mujeres,4,4,14,,,,
5,up,Bad Bunny,Yonaguni,5,1,47,,,,
6,up,Rauw Alejandro & Chencho Corleone,Desesperados,7,2,20,,,,
7,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,6,1,29,,,,
8,up,Becky G. & KAROL G,MAMIII,9,1,11,,,,
9,up,Sebastián Yatra,Tacones Rojos,10,5,26,,,,
10,up,Cris Mj,Una Noche en Medellín,13,9,9,,,,
11,up,Bad Bunny & Jhay Cortez,Dakiti,11,1,78,3,2020-11-08,1,2020-11-15
12,up,Rauw Alejandro,Todo De Ti,12,1,49,,,,
13,up,zzoilo & Aitana,Mon Amour (Remix),17,1,30,,,,
14,up,Eden Muñoz,Chale,14,1,10,,,,
15,up,Bad Bunny & Daddy Yankee,La Santa,16,3,113,29,2020-03-08,29,2020-03-08
16,down,Christian Nodal,Ya No Somos Ni Seremos,15,1,10,,,,
17,down,Natanael Cano,Brillo,8,8,3,,,,
18,up,LAGOS & Danny Ocean,Mónaco,18,8,44,,,,
19,up,Junior H & Luis R Conriquez,Los Botones Azules,20,13,6,,,,
20,up,Natanael Cano & Steve Aoki,Nataaoki,23,10,3,,,,
21,down,Bad Bunny & Mora,Una Vez,19,10,108,,,,
22,down,Grupo Los de la O,Fuga Pa Cali 2,21,17,12,,,,
23,up,Bad Bunny,TE MUDASTE,25,3,74,20,2020-12-06,20,2020-12-06
24,up,J Balvin & Bad Bunny,LA CANCIÓN,24,2,129,72,2019-10-06,48,2019-11-03
25,down,Danny Ocean,Me Rehúso,22,22,124,,,,
26,up,Yahritza,Soy El Único,47,13,5,,,,
27,up,Aventura & Bad Bunny,Volví,27,2,38,,,,
28,up,Ryan Castro,Jordan,30,28,10,,,,
29,down,ROSALÍA,BIZCOCHITO,28,17,6,,,,
30,down,ROSALÍA,SAOKO,26,7,12,,,,
31,down,Maluma,Sobrio,29,5,42,,,,
32,up,"Alejo, Feid & Robi",Pantysito,33,28,6,,,,
33,down,Farruko,Pepas,32,3,40,,,,
34,up,Bad Bunny,A Tu Merced,37,10,113,89,2020-03-08,89,2020-03-08
35,up,Bad Bunny,Vete,41,1,127,55,2019-11-24,12,2019-12-01
36,down,Bad Bunny & Tainy,Callaita,34,5,129,28,2019-10-06,23,2019-10-20
37,up,Maluma,Hawái,45,1,91,63,2020-08-09,2,2020-09-20
38,down,Bad Bunny,Si Veo a Tu Mamá,36,1,113,27,2020-03-08,26,2020-03-15
39,up,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),44,5,44,,,,
40,up,J Balvin & Maria Becerra,Qué Más Pues?,42,3,48,,,,
41,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),46,3,129,14,2019-10-06,12,2019-10-13
42,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,48,2,74,6,2020-12-06,6,2020-12-06
43,down,Gera MX & Christian Nodal,Botella Tras Botella,39,1,53,,,,
44,down,Grupo Firme,Ya Supérame (En Vivo),35,7,37,,,,
45,up,Sebastián Yatra & Myke Towers,Pareja Del Año,59,4,54,24,2021-05-02,9,2021-05-16
46,down,Paulo Londra,Plan A,31,5,5,,,,
47,up,"Nio García, J Balvin & Bad Bunny",AM Remix,51,3,44,,,,
48,up,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,53,15,22,,,,
49,down,Calibre 50,A La Antigüita,43,7,41,,,,
50,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,50,7,51,,,,
51,down,Bad Bunny,La Zona,49,11,24,94,2020-03-08,94,2020-03-08
52,up,Mora & Jhay Cortez,MEMORIAS,56,29,4,,,,
53,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,52,1,113,38,2020-03-08,7,2020-03-29
54,up,Bad Bunny,Si Estuviésemos Juntos,60,14,129,,,,
55,up,Kenia OS,Llévatelo,73,55,4,,,,
56,up,"Mora, Bad Bunny & Sech",Volando (Remix),64,4,42,,,,
57,down,Calibre 50,Si Te Pudiera Mentir,54,13,29,,,,
58,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,66,8,94,93,2020-08-23,66,2021-04-18
59,up,Bad Bunny,La Difícil,63,2,112,13,2020-03-08,13,2020-03-08
60,up,Álvaro Díaz & Rauw Alejandro,Problemón,61,9,22,,,,
61,down,Grupo Firme & Carin Leon,El Tóxico,55,24,64,97,2021-05-02,23,2021-05-09
62,up,"Bad Bunny, Ozuna & Farruko","Diles (feat. Arcángel, Ñengo Flow, DJ Luian & Mambo Kingz)",62,15,30,,,,
63,up,Bad Bunny,Otra Noche en Miami,67,22,125,,,,
64,up,Matisse & Carin Leon,Como Lo Hice Yo,65,17,33,,,,
65,up,ROSALÍA,CANDY,69,16,6,,,,
66,up,Danny Ocean,Dembow,68,66,5,,,,
67,up,Bad Bunny & ABRA,SORRY PAPI,93,12,29,87,2020-12-06,87,2020-12-06
68,up,ROSALÍA,CHICKEN TERIYAKI,71,23,9,,,,
69,up,Rauw Alejandro,Cúrame,70,12,40,,,,
70,up,"La Pantera, Quevedo & Juseph","Cayó La Noche (feat. Cruz Cafuné, Abhir Hathi, Bejo, EL IMA) [Remix]",75,52,9,,,,
71,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,85,22,30,,,,
72,up,Peso Pluma & Raul Vega,El Belicón,72,55,12,,,,
73,up,La Adictiva Banda San José de Mesillas & Luis R Conriquez,JGL,90,19,3,,,,
74,-,Mora & Sech,TUS LÁGRIMAS,-,40,2,,,,
75,up,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),97,8,100,99,2020-05-17,99,2020-05-17
76,up,Bad Bunny & Sech,Ignorantes,77,1,110,94,2020-02-16,15,2020-03-08
77,up,Luis Miguel,Ahora Te Puedes Marchar,83,19,124,,,,
78,down,Natanael Cano,Estrellas,38,32,4,,,,
79,up,Natalia Lafourcade,Hasta la Raíz,86,29,26,,,,
80,down,Bad Bunny,BOOKER T,76,7,72,48,2020-12-06,48,2020-12-06
81,-,KAROL G,PROVENZA,-,1,1,,,,
82,down,Natanael Cano & Junior H,Mochila,40,40,3,,,,
83,up,ROSALÍA,LA FAMA (feat. The Weeknd),91,17,13,,,,
84,-,Shakira & Rauw Alejandro,Te Felicito,-,7,1,,,,
85,-,Rauw Alejandro & Anuel AA,Reloj,-,4,76,100,2020-11-22,32,2021-01-17
86,up,Kenia OS,Los Santos,100,86,4,,,,
87,down,Grupo Firme & Lenin Ramírez,En Tu Perra Vida,78,40,38,,,,
88,-,Rauw Alejandro,MUSEO,-,70,1,,,,
89,-,Christian Nodal,Aguardiente,-,82,1,,,,
90,down,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],79,34,124,64,2020-02-16,37,2020-05-10
91,down,Grupo Firme & Grupo Recluta,Se Fue La Pantera (En Vivo),84,37,23,,,,
92,down,Christian Nodal,La Sinvergüenza (feat. Banda MS de Sergio Lizárraga),89,11,31,,,,
93,down,Natanael Cano,Madrid,58,58,3,,,,
94,up,Christian Nodal,De los Besos Que Te Di,95,13,122,30,2019-10-13,30,2019-10-13
95,down,Grupo Firme & Maluma,Cada Quien,92,7,18,,,,
96,-,TINI & Maria Becerra,Miénteme,-,17,42,,,,
97,-,ROSALÍA,MOTOMAMI,-,35,4,,,,
98,-,KAROL G,BICHOTA,-,2,74,95,2020-11-01,4,2021-01-03
99,down,Paulo Londra,Chance,57,55,3,,,,
100,-,Marca MP,Ya Acabo,-,21,50,,,,
