Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,1,1,16,38,2020-03-08,7,2020-03-29
2,up,J Balvin,Azul,4,1,13,99,2020-03-29,70,2020-06-28
3,down,Bad Bunny,Yo Perreo Sola,2,2,16,44,2020-03-08,31,2020-04-19
4,up,Harry Nach,Tak Tiki Tak,10,4,4,75,2020-06-14,75,2020-06-14
5,down,J Balvin,Rojo,3,3,16,36,2020-03-08,35,2020-03-29
6,up,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),7,6,12,92,2020-04-19,62,2020-09-06
7,up,Sech,Relación,22,2,11,78,2020-06-07,28,2020-07-19
8,down,Bad Bunny,Si Veo a Tu Mamá,5,1,16,27,2020-03-08,26,2020-03-15
9,up,Bad Bunny & Daddy Yankee,La Santa,9,3,16,29,2020-03-08,29,2020-03-08
10,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,6,6,3,31,2020-06-07,31,2020-06-07
11,down,Camilo,Favorito,8,2,12,32,2020-04-19,18,2020-04-26
12,up,J Balvin,Morado,12,5,23,72,2020-01-19,50,2020-03-29
13,down,Bad Bunny,La Difícil,11,2,16,13,2020-03-08,13,2020-03-08
14,up,KAROL G & Nicki Minaj,Tusa,15,1,32,29,2019-11-17,5,2020-02-02
15,down,Bad Bunny,A Tu Merced,13,10,16,89,2020-03-08,89,2020-03-08
16,up,Alex Rose & Rafa Pabön,Jangueo,18,12,21,,,,
17,up,J Balvin,Amarillo,21,6,13,30,2020-03-29,30,2020-03-29
18,down,Bad Bunny,BYE ME FUI,14,1,5,34,2020-05-17,34,2020-05-17
19,up,Bad Bunny & Sech,Ignorantes,19,1,18,94,2020-02-16,15,2020-03-08
20,up,Bad Bunny & Yandel,CANCIÓN CON YANDEL,23,3,5,49,2020-05-17,49,2020-05-17
21,up,Rauw Alejandro,Tattoo,25,9,17,74,2020-03-22,35,2020-07-26
22,up,J Balvin,Negro,24,16,13,,,,
23,down,Christian Nodal,Se Me Olvidó,16,6,15,72,2020-03-15,28,2020-05-17
24,up,J Balvin & Bad Bunny,LA CANCIÓN,28,2,32,72,2019-10-06,48,2019-11-03
25,up,Bad Bunny,Vete,26,1,30,55,2019-11-24,12,2019-12-01
26,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),27,3,32,14,2019-10-06,12,2019-10-13
27,up,Myke Towers,Diosa,30,11,18,45,2020-03-01,45,2020-03-01
28,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,31,2,27,60,2020-01-05,24,2020-02-02
29,up,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),89,29,2,,,,
30,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),29,8,5,99,2020-05-17,99,2020-05-17
31,up,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",34,28,9,,,,
32,up,Natanael Cano,Arriba,32,25,6,,,,
33,up,Bad Bunny & Tainy,Callaita,36,5,32,28,2019-10-06,23,2019-10-20
34,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),37,4,32,3,2019-10-06,3,2019-10-06
35,up,J Balvin,Blanco,38,11,31,,,,
36,down,ROSALÍA & Travis Scott,TKN,20,20,3,96,2020-05-31,21,2020-06-07
37,up,Feid & Justin Quiles,Porfa,41,26,11,89,2020-04-19,77,2020-05-03
38,down,Christian Nodal,Amor Tóxico,17,17,3,,,,
39,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],55,1,7,94,2020-05-31,13,2020-07-26
40,up,Bad Bunny & Yaviah,Bichiyal,42,9,16,63,2020-03-08,63,2020-03-08
41,up,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",48,13,32,94,2019-10-06,80,2019-10-20
42,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],44,9,32,67,2019-12-08,35,2020-02-09
43,up,Carin Leon,Tú,71,30,2,83,2020-08-16,45,2020-09-27
44,down,Bad Bunny & Zion & Lennox,MÁS DE UNA CITA,39,4,5,60,2020-05-17,60,2020-05-17
45,up,Bad Bunny,Si Estuviésemos Juntos,49,14,32,,,,
46,down,Camilo & Christian Nodal,La Mitad,45,16,9,,,,
47,down,Bad Bunny & Don Omar,PA' ROMPERLA,40,6,5,74,2020-05-17,74,2020-05-17
48,down,Rauw Alejandro & Chencho Corleone,El Efecto,47,44,9,76,2020-06-14,72,2020-07-05
49,down,Christian Nodal,AYAYAY!,33,18,9,,,,
50,down,Banda Sinaloense MS de Sergio Lizárraga & Snoop Dogg,Qué Maldición,43,2,7,62,2020-05-10,55,2020-07-26
51,down,Rauw Alejandro & Farruko,Fantasías,50,6,32,92,2019-10-13,19,2019-12-08
52,up,Eslabon Armado,Con Tus Besos,52,50,6,,,,
53,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),54,1,32,60,2019-10-20,7,2019-11-17
54,up,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,59,9,32,,,,
55,up,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",60,33,20,,,,
56,up,"Tainy, Anuel AA & Ozuna",Adicto,61,6,32,9,2019-10-06,9,2019-10-06
57,down,Bad Bunny,Pero Ya No,56,7,16,32,2020-03-08,32,2020-03-08
58,down,Bad Bunny & Nicky Jam,BAD CON NICKY,51,7,5,70,2020-05-17,70,2020-05-17
59,down,Anuel AA,Fútbol & Rumba (Enrique Iglesias) (feat. Enrique Iglesias),35,35,3,,,,
60,up,J Balvin,Rosa,64,15,13,,,,
61,up,J Balvin & Bad Bunny,QUÉ PRETENDES,68,8,32,80,2019-10-06,60,2019-10-27
62,up,Bad Bunny & Mora,Una Vez,63,10,16,,,,
63,down,Natanael Cano,Amor Tumbado,62,23,22,100,2020-05-24,81,2020-05-31
64,up,Maluma,ADMV,72,19,8,,,,
65,up,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),65,31,10,,,,
66,up,Bad Bunny,MIA (feat. Drake),70,27,32,,,,
67,up,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],83,34,27,64,2020-02-16,37,2020-05-10
68,down,Camilo & Pedro Capó,Tutu,66,12,32,17,2019-10-06,15,2019-10-13
69,down,Bad Bunny,Soliá,67,11,16,67,2020-03-08,67,2020-03-08
70,up,Luis Miguel,Ahora Te Puedes Marchar,73,19,32,,,,
71,up,Christian Nodal,No Te Contaron Mal,74,27,32,98,2020-01-19,98,2020-01-19
72,up,Danny Ocean,Me Rehúso,79,22,32,,,,
73,up,J Balvin & Sky,Verde,75,27,13,,,,
74,down,Anuel AA & Tego Calderón,Jangueo,58,58,3,,,,
75,down,Natanael Cano,Disfruto Lo Malo,69,46,21,,,,
76,up,Bad Bunny,Otra Noche en Miami,81,22,31,,,,
77,up,Zion & Lennox,La Player (Bandolera),77,51,6,,,,
78,up,Danna Paola,Mala Fama,78,21,31,,,,
79,up,Camilo,El Mismo Aire,94,29,9,,,,
80,up,J Balvin,Gris,84,24,13,,,,
81,down,Danna Paola,Oye Pablo,80,7,31,,,,
82,up,Christian Nodal,De los Besos Que Te Di,91,13,31,30,2019-10-13,30,2019-10-13
83,down,Danna Paola,Sola,46,46,3,,,,
84,down,Anuel AA,Narcos,57,57,3,,,,
85,up,Camilo & Evaluna Montaner,Por Primera Vez,87,26,14,96,2020-04-19,95,2020-04-26
86,-,Ozuna,Caramelo,-,6,1,65,2020-06-28,27,2020-08-16
87,-,"Justin Quiles, Daddy Yankee & El Alfa",PAM,-,81,2,,,,
88,up,Daddy Yankee,Con Calma (feat. Snow),99,21,31,,,,
89,down,Natanael Cano,Ella (feat. Junior H),88,60,22,,,,
90,up,Carin Leon,Me La Avente,98,86,9,,,,
91,-,Reik & Morat,La Bella y la Bestia,-,57,1,,,,
92,-,Jarabe de Palo,Agua,-,92,1,,,,
93,up,Grupo Firme,El Roto (feat. Los Contacto) [En Vivo],93,57,28,,,,
94,down,Anuel AA,Reggaetonera,53,53,3,,,,
95,-,Camilo & Pablo Alborán,El Mismo Aire (Con Pablo Alborán),-,55,1,,,,
96,up,Junior H,Mente Positiva,97,43,6,,,,
97,-,Natanael Cano,Nubes Blancas,-,97,1,,,,
98,-,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),-,14,29,94,2019-11-03,94,2019-11-03
99,-,Jarabe de Palo,La Flaca,-,99,1,,,,
100,-,Sech,Otro Trago (feat. Darell),-,20,27,47,2019-10-06,47,2019-10-06
