Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Peso Pluma, Natanael Cano & Gabito Ballesteros",VINO TINTO,15,1,2,,,,
2,up,Peso Pluma & Óscar Maydon,SANTAL 33,52,2,2,,,,
3,up,Peso Pluma & Ivan Cornejo,RELOJ,51,3,2,,,,
4,down,Natanael Cano & Óscar Maydon,Madonna,2,1,17,,,,
5,down,Óscar Maydon & Junior H,Volver Al Futuro,1,1,5,,,,
6,up,Peso Pluma & Neton Vega,LA PATRULLA,43,6,2,,,,
7,up,Peso Pluma & Estevan Plazola,HOLLYWOOD,58,7,2,,,,
8,down,"Peso Pluma, Junior H & Eslabon Armado",LA DURANGO,6,3,8,,,,
9,down,Luis R Conriquez & Neton Vega,Si No Quieres No,3,2,14,,,,
10,up,Peso Pluma & Tito Double P,BELANOVA,57,10,2,,,,
11,up,Peso Pluma,BRUCE WAYNE,60,11,2,,,,
12,down,Junior H,Y LLORO,4,3,39,,,,
13,up,Peso Pluma & Kenia Os,TOMMY & PAMELA,74,13,2,,,,
14,down,floyymenor & Cris Mj,Gata Only,5,2,20,,,,
15,up,"Peso Pluma, Tito Double P & Joel De La P",LA PEOPLE II,21,2,15,,,,
16,down,Fuerza Regida,TÚ NAME,7,2,21,,,,
17,up,Peso Pluma,SOLICITADO,81,17,2,,,,
18,up,Peso Pluma,14 - 14,84,18,2,,,,
19,up,Peso Pluma & Luis R Conriquez,SR. SMITH,64,19,2,,,,
20,up,Peso Pluma & Jasiel Nuñez,ME ACTIVO,56,20,2,,,,
21,down,Fuerza Regida,Brillarosa,8,7,21,,,,
22,up,Peso Pluma & Chino Pacas,MAMI,69,22,2,,,,
23,down,"Óscar Maydon, Gabito Ballesteros & Chino Pacas",Elvira,11,6,28,,,,
24,down,Feid & ATL Jacob,LUNA,18,8,31,,,,
25,up,Peso Pluma & Cardi B,PUT EM IN THE FRIDGE,85,25,2,,,,
26,down,Bizarrap & Natanael Cano,Entre las de 20,9,2,13,,,,
27,up,"Peso Pluma, Junior H & Óscar Maydon",Rompe La Dompe,71,2,22,,,,
28,down,"Calle 24, Chino Pacas & Fuerza Regida",Que Onda,16,1,44,,,,
29,down,Fuerza Regida,EXCESOS,14,7,37,,,,
30,up,KAROL G,Si Antes Te Hubiera Conocido,96,30,2,,,,
31,down,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,12,1,54,,,,
32,up,Peso Pluma,ICE,83,32,2,,,,
33,down,Peso Pluma,RUBICON,13,12,54,,,,
34,down,Bad Bunny,Moscow Mule,19,3,112,,,,
35,down,Gabito Ballesteros & Natanael Cano,El Boss,17,2,14,,,,
36,down,Tito Double P & Neton Vega,LINDA,22,22,4,,,,
37,up,Rich The Kid & Peso Pluma,Gimme a Second,87,37,2,,,,
38,down,Myke Towers & Bad Bunny,ADIVINO,24,4,10,,,,
39,down,Natanael Cano,O Me Voy O Te Vas,23,8,38,,,,
40,down,Bad Bunny & Daddy Yankee,La Santa,28,3,227,29,2020-03-08,29,2020-03-08
41,down,Nueva H & Natanael Cano,YCQVM,10,10,3,,,,
42,down,Fuerza Regida,Sabor Fresa,26,2,54,,,,
43,down,Natanael Cano,Mas Altas Que Bajadas,25,7,53,,,,
44,down,Fuerza Regida,BARBIEZ,29,15,23,,,,
45,down,Bad Bunny,Vete,35,1,234,55,2019-11-24,12,2019-12-01
46,down,Natanael Cano,Mi Bello Ángel,30,3,53,,,,
47,down,Natanael Cano,Ya Te Olvide,20,3,7,,,,
48,down,Bad Bunny,Efecto,37,2,112,,,,
49,up,Peso Pluma & Anitta,BELLAKEO,91,9,24,,,,
50,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,39,1,112,,,,
51,down,Fuerza Regida & Marshmello,HARLEY QUINN,33,1,36,,,,
52,down,Feid,SORRY 4 THAT MUCH,40,40,4,,,,
53,down,Bizarrap & Natanael Cano,"Natanael Cano: Bzrp Music Sessions, Vol. 59",27,2,13,,,,
54,-,Peso Pluma,Bye,-,5,53,,,,
55,down,Xavi,La Diabla,36,1,31,,,,
56,-,Peso Pluma & Junior H,LUNA,-,4,43,,,,
57,up,Cris Mj,SI NO ES CONTIGO,59,57,3,,,,
58,down,Fuerza Regida,TQM,41,1,59,,,,
59,down,Natanael Cano,Pacas De Billetes,38,16,61,,,,
60,down,Junior H,ROCKSTAR,45,7,39,,,,
61,down,Junior H,Mente Positiva,44,43,60,,,,
62,down,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,46,13,11,,,,
63,down,Natanael Cano,Diamantes,48,29,46,,,,
64,down,Victor Mendivil,GOET,31,31,3,,,,
65,down,Julión Álvarez y su Norteño Banda,Regalo De Dios,50,34,19,,,,
66,down,Bad Bunny,Tití Me Preguntó,54,2,112,,,,
67,down,Junior H,El Hijo Mayor,53,21,93,,,,
68,down,KAROL G & Peso Pluma,QLONA,63,2,47,,,,
69,down,Gabito Ballesteros,A Puro Dolor,49,12,31,,,,
70,down,Luis R Conriquez,Martes 13,47,28,7,,,,
71,down,Gabito Ballesteros & Junior H,Neta,42,18,6,,,,
72,down,Rauw Alejandro,DILUVIO,67,49,34,,,,
73,down,"Óscar Maydon, Natanael Cano & Gabito Ballesteros",Tipo Gatsby,62,9,28,,,,
74,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,76,1,112,,,,
75,-,Peso Pluma & Tito Double P,LA PEOPLE,-,10,44,,,,
76,down,Junior H,Como Jordan,66,33,85,,,,
77,down,Bad Bunny,PERRO NEGRO,72,2,38,,,,
78,down,Gabito Ballesteros & Peso Pluma,Sin Yolanda,34,14,6,,,,
79,down,Óscar Maydon & Junior H,Fin de Semana,70,2,77,,,,
80,down,Bad Bunny,Yonaguni,77,1,160,,,,
81,down,Peso Pluma & Natanael Cano,PRC,55,1,75,,,,
82,up,Peso Pluma & Quavo,PA NO PENSAR,90,82,2,,,,
83,up,Rauw Alejandro,Dile a El,89,66,13,,,,
84,down,Xavi,Corazón de Piedra,68,4,15,,,,
85,down,Victor Mendivil & Yng Lvcas,Tony Montana,61,50,5,,,,
86,down,Gabito Ballesteros & Natanael Cano,LOU LOU,65,2,37,,,,
87,down,Xavi,La Víctima,73,2,39,,,,
88,down,Grupo Firme,El Beneficio De La Duda,75,46,5,,,,
89,-,Tainy & Bad Bunny,MOJABI GHOST,-,6,37,,,,
90,down,Kali Uchis,Igual Que Un Ángel,86,1,25,,,,
91,down,Carin Leon,La Primera Cita,88,3,62,,,,
92,down,Belinda & Natanael Cano,300 Noches,82,5,10,,,,
93,up,DJ Snake & Peso Pluma,Teka,93,93,2,,,,
94,-,KAROL G,AMARGURA,-,52,30,,,,
95,down,Peso Pluma & Ryan Castro,MALA,92,92,2,,,,
96,down,Natanael Cano,Brillo,79,8,62,,,,
97,-,Bad Bunny & Jhay Cortez,Dakiti,-,1,183,3,2020-11-08,1,2020-11-15
98,down,Gabito Ballesteros & Natanael Cano,Proyecto X,78,11,22,,,,
99,down,Fuerza Regida,UNA CERVEZA,80,24,22,,,,
100,down,"Luis R Conriquez, Joel De La P & Chimbala",Que Se Cuide,97,30,8,,,,
