Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arcángel & Bad Bunny,La Jumpa,14,1,2,,,,
2,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,1,1,31,,,,
3,down,Bad Bunny,Tití Me Preguntó,2,2,31,,,,
4,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,3,1,31,,,,
5,down,Bad Bunny,Efecto,4,2,31,,,,
6,down,Bad Bunny,Moscow Mule,5,3,31,,,,
7,up,Bad Bunny,Neverita,7,6,31,,,,
8,down,Manuel Turizo,La Bachata,6,2,22,,,,
9,down,Ozuna,Hey Mor (feat. Feid),8,8,9,,,,
10,down,Bellakath,Gatita,9,9,5,,,,
11,up,Bad Bunny & Jhay Cortez,Tarot,13,6,31,,,,
12,up,Bad Bunny & Rauw Alejandro,Party,17,3,31,,,,
13,down,KAROL G,PROVENZA,11,1,34,,,,
14,down,"Natanael Cano, Peso Pluma & Gabito Ballesteros",AMG,10,2,3,,,,
15,up,Bad Bunny,Un Coco,23,11,31,,,,
16,down,Feid,Feliz Cumpleaños Ferxxo,12,11,17,,,,
17,up,Bad Bunny,Yonaguni,22,1,80,,,,
18,up,Bad Bunny,Dos Mil 16,25,12,31,,,,
19,up,Bad Bunny & Tony Dize,La Corriente,28,9,31,,,,
20,up,Yuridia,Tema 10,20,17,8,,,,
21,up,Bad Bunny & Daddy Yankee,La Santa,21,3,146,29,2020-03-08,29,2020-03-08
22,up,Bad Bunny & Tainy,Callaita,29,5,162,28,2019-10-06,23,2019-10-20
23,up,Bad Bunny & Buscabulla,Andrea,30,9,31,,,,
24,down,"Rauw Alejandro, Lyanno & Brray",LOKERA,18,12,20,,,,
25,down,ROSALÍA,DESPECHÁ,19,8,20,,,,
26,down,Bad Bunny & Jhay Cortez,Dakiti,24,1,111,3,2020-11-08,1,2020-11-15
27,up,Bad Bunny & The Marías,Otro Atardecer,33,16,31,,,,
28,down,Grupo Frontera,No Se Va,16,8,13,,,,
29,up,Bad Bunny,Un Ratito,32,7,31,,,,
30,up,Bad Bunny,Después de la Playa,38,7,31,,,,
31,up,Fuerza Regida & Natanael Cano,Ch y la Pizza,96,5,2,,,,
32,up,Bad Bunny,Yo No Soy Celoso,46,11,31,,,,
33,down,Rauw Alejandro & Baby Rasta,PUNTO 40,27,14,11,,,,
34,up,Bad Bunny,Vete,34,1,160,55,2019-11-24,12,2019-12-01
35,up,Bad Bunny,Enséñame a Bailar,60,21,31,,,,
36,down,Shakira & Ozuna,Monotonía,26,5,8,,,,
37,down,Rauw Alejandro,Todo De Ti,36,1,82,,,,
38,down,Peso Pluma & Luis R Conriquez,Siempre Pendientes,31,10,17,,,,
39,down,KAROL G & Ovy On the Drums,CAIRO,35,27,4,,,,
40,up,Bad Bunny,Un Verano Sin Ti,56,20,31,,,,
41,up,Bad Bunny,Me Fui de Vacaciones,57,13,31,,,,
42,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,45,1,62,,,,
43,down,Junior H & Ovi,Cologne,15,15,3,,,,
44,up,J Balvin & Bad Bunny,LA CANCIÓN,53,2,162,72,2019-10-06,48,2019-11-03
45,down,Fuerza Regida & Edgardo Nuñez,Billete Grande (En Vivo),42,31,14,,,,
46,down,Lasso,Ojos Marrones,37,15,25,,,,
47,up,Bad Bunny,Aguacero,58,13,31,,,,
48,down,Junior H & Luis R Conriquez,Los Botones Azules,39,13,39,,,,
49,down,Danny Ocean,Fuera del mercado,43,1,42,,,,
50,down,LAGOS & Danny Ocean,Mónaco,40,8,77,,,,
51,up,Bad Bunny,Agosto,62,23,31,,,,
52,up,Bad Bunny,Si Veo a Tu Mamá,61,1,142,27,2020-03-08,26,2020-03-15
53,down,Feid,Normal,41,25,23,,,,
54,down,Shakira & Rauw Alejandro,Te Felicito,47,7,34,,,,
55,down,Grupo Marca Registrada & Junior H,El Rescate,44,9,21,,,,
56,down,Sebastián Yatra,Tacones Rojos,51,5,59,,,,
57,down,Junior H,El Hijo Mayor,49,21,16,,,,
58,up,Bad Bunny,El Apagón,83,24,31,,,,
59,down,Wisin & Yandel & ROSALÍA,Besos Moja2,50,39,10,,,,
60,down,La Adictiva Banda San José de Mesillas & Luis R Conriquez,JGL,52,19,36,,,,
61,down,Rauw Alejandro & Chencho Corleone,Desesperados,55,2,53,,,,
62,down,"Luis R Conriquez, Tony Aguirre & Peso Pluma",El Gavilán,48,21,8,,,,
63,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,66,1,136,38,2020-03-08,7,2020-03-29
64,down,Danny Ocean,Me Rehúso,59,22,157,,,,
65,down,Danna Paola,XT4S1S,54,19,18,,,,
66,down,Grupo Firme & Luis Mexía,Calidad,64,36,22,,,,
67,up,Bad Bunny & Mora,Una Vez,88,10,140,,,,
68,up,Feid,CHORRITO PA LAS ANIMAS,91,30,2,,,,
69,down,Grupo Los de la O & Ivan Cornejo,Mentiras,68,68,2,,,,
70,down,Grupo Marca Registrada,Si Fuera Fácil,65,37,29,,,,
71,up,Mora & Feid,LA INOCENTE,75,58,25,,,,
72,up,Bad Bunny,TE MUDASTE,77,3,107,20,2020-12-06,20,2020-12-06
73,up,zzoilo & Aitana,Mon Amour (Remix),76,1,63,,,,
74,down,Grupo Marca Registrada & Luis R Conriquez,Puro Campeón,69,28,9,,,,
75,down,Junior H,Como Jordan,72,33,9,,,,
76,up,Becky G. & KAROL G,MAMIII,81,1,44,,,,
77,up,Óscar Maydon & El Padrinito Toys,Los Collares,79,22,6,,,,
78,down,Anitta,Envolver,74,2,41,,,,
79,down,Maluma,Sobrio,78,5,75,,,,
80,down,Feid,Ferxxo 100,73,54,24,,,,
81,down,Mora & Jhay Cortez,MEMORIAS,80,29,18,,,,
82,down,Rauw Alejandro,TRACK 4,67,35,5,,,,
83,down,Julión Álvarez y su Norteño Banda,Que Te Vaya Bien,70,50,17,,,,
84,down,KAROL G & Maldy,GATÚBELA,71,37,16,,,,
85,-,Maluma,Hawái,-,1,120,63,2020-08-09,2,2020-09-20
86,up,Lenin Ramírez & Luis R Conriquez,Solita (En Vivo),92,86,2,,,,
87,up,Peso Pluma,Por las Noches,100,7,2,,,,
88,down,Grupo Los de la O,Fuga Pa Cali 2,85,17,45,,,,
89,down,Junior H & Gabito Ballesteros,Vamos Para Arriba,87,45,15,,,,
90,down,Arcángel,JS4E,89,89,2,,,,
91,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),93,3,158,14,2019-10-06,12,2019-10-13
92,-,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,-,2,101,6,2020-12-06,6,2020-12-06
93,-,Bad Bunny,Otra Noche en Miami,-,22,153,,,,
94,-,Bad Bunny,Si Estuviésemos Juntos,-,14,156,,,,
95,down,Christian Nodal,Ya No Somos Ni Seremos,94,1,41,,,,
96,up,Luis R Conriquez,El Buho,98,61,22,,,,
97,down,Bad Bunny,MIA (feat. Drake),84,27,75,,,,
98,-,Anuel AA,BRRR,-,98,1,,,,
99,-,"Anuel AA, Jowell Y Randy & De La Ghetto",La Máquina (feat. Yailin la Mas Viral),-,99,1,,,,
100,-,Rauw Alejandro & Anuel AA,Reloj,-,4,97,100,2020-11-22,32,2021-01-17
