Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J Balvin,Azul,2,1,14,99,2020-03-29,70,2020-06-28
2,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,1,1,17,38,2020-03-08,7,2020-03-29
3,up,Sech,Relación,7,2,12,78,2020-06-07,28,2020-07-19
4,down,Bad Bunny,Yo Perreo Sola,3,2,17,44,2020-03-08,31,2020-04-19
5,up,J Balvin,Rojo,5,3,17,36,2020-03-08,35,2020-03-29
6,up,Bad Bunny,Si Veo a Tu Mamá,8,1,17,27,2020-03-08,26,2020-03-15
7,down,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),6,6,13,92,2020-04-19,62,2020-09-06
8,down,Harry Nach,Tak Tiki Tak,4,4,5,75,2020-06-14,75,2020-06-14
9,up,Bad Bunny & Daddy Yankee,La Santa,9,3,17,29,2020-03-08,29,2020-03-08
10,up,Camilo,Favorito,11,2,13,32,2020-04-19,18,2020-04-26
11,up,J Balvin,Morado,12,5,24,72,2020-01-19,50,2020-03-29
12,up,Bad Bunny,La Difícil,13,2,17,13,2020-03-08,13,2020-03-08
13,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],39,1,8,94,2020-05-31,13,2020-07-26
14,up,KAROL G & Nicki Minaj,Tusa,14,1,33,29,2019-11-17,5,2020-02-02
15,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,10,6,4,31,2020-06-07,31,2020-06-07
16,down,Bad Bunny,A Tu Merced,15,10,17,89,2020-03-08,89,2020-03-08
17,down,Alex Rose & Rafa Pabön,Jangueo,16,12,22,,,,
18,up,Bad Bunny & Sech,Ignorantes,19,1,19,94,2020-02-16,15,2020-03-08
19,down,J Balvin,Amarillo,17,6,14,30,2020-03-29,30,2020-03-29
20,up,Bad Bunny & Yandel,CANCIÓN CON YANDEL,20,3,6,49,2020-05-17,49,2020-05-17
21,up,J Balvin & Bad Bunny,LA CANCIÓN,24,2,33,72,2019-10-06,48,2019-11-03
22,up,Bad Bunny,Vete,25,1,31,55,2019-11-24,12,2019-12-01
23,down,J Balvin,Negro,22,16,14,,,,
24,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),26,3,33,14,2019-10-06,12,2019-10-13
25,down,Rauw Alejandro,Tattoo,21,9,18,74,2020-03-22,35,2020-07-26
26,down,Bad Bunny,BYE ME FUI,18,1,6,34,2020-05-17,34,2020-05-17
27,down,Christian Nodal,Se Me Olvidó,23,6,16,72,2020-03-15,28,2020-05-17
28,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,28,2,28,60,2020-01-05,24,2020-02-02
29,up,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),30,8,6,99,2020-05-17,99,2020-05-17
30,down,Myke Towers,Diosa,27,11,19,45,2020-03-01,45,2020-03-01
31,up,Ozuna,Caramelo,86,6,2,65,2020-06-28,27,2020-08-16
32,down,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",31,28,10,,,,
33,up,Carin Leon,Tú,43,30,3,83,2020-08-16,45,2020-09-27
34,down,Bad Bunny & Tainy,Callaita,33,5,33,28,2019-10-06,23,2019-10-20
35,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),29,29,3,,,,
36,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),34,4,33,3,2019-10-06,3,2019-10-06
37,down,J Balvin,Blanco,35,11,32,,,,
38,down,Natanael Cano,Arriba,32,25,7,,,,
39,up,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",41,13,33,94,2019-10-06,80,2019-10-20
40,up,Bad Bunny & Yaviah,Bichiyal,40,9,17,63,2020-03-08,63,2020-03-08
41,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],42,9,33,67,2019-12-08,35,2020-02-09
42,down,Feid & Justin Quiles,Porfa,37,26,12,89,2020-04-19,77,2020-05-03
43,up,Bad Bunny,Si Estuviésemos Juntos,45,14,33,,,,
44,up,Camilo & Christian Nodal,La Mitad,46,16,10,,,,
45,up,Rauw Alejandro & Chencho Corleone,El Efecto,48,44,10,76,2020-06-14,72,2020-07-05
46,down,ROSALÍA & Travis Scott,TKN,36,20,4,96,2020-05-31,21,2020-06-07
47,down,Bad Bunny & Zion & Lennox,MÁS DE UNA CITA,44,4,6,60,2020-05-17,60,2020-05-17
48,up,Rauw Alejandro & Farruko,Fantasías,51,6,33,92,2019-10-13,19,2019-12-08
49,down,Christian Nodal,Amor Tóxico,38,17,4,,,,
50,down,Bad Bunny & Don Omar,PA' ROMPERLA,47,6,6,74,2020-05-17,74,2020-05-17
51,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),53,1,33,60,2019-10-20,7,2019-11-17
52,up,Eslabon Armado,Con Tus Besos,52,50,7,,,,
53,down,Christian Nodal,AYAYAY!,49,18,10,,,,
54,down,Banda Sinaloense MS de Sergio Lizárraga & Snoop Dogg,Qué Maldición,50,2,8,62,2020-05-10,55,2020-07-26
55,down,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,54,9,33,,,,
56,down,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",55,33,21,,,,
57,up,Reik & Morat,La Bella y la Bestia,91,57,2,,,,
58,down,Bad Bunny,Pero Ya No,57,7,17,32,2020-03-08,32,2020-03-08
59,up,J Balvin,Rosa,60,15,14,,,,
60,down,"Tainy, Anuel AA & Ozuna",Adicto,56,6,33,9,2019-10-06,9,2019-10-06
61,up,Bad Bunny & Mora,Una Vez,62,10,17,,,,
62,down,J Balvin & Bad Bunny,QUÉ PRETENDES,61,8,33,80,2019-10-06,60,2019-10-27
63,down,Bad Bunny & Nicky Jam,BAD CON NICKY,58,7,6,70,2020-05-17,70,2020-05-17
64,up,Bad Bunny,MIA (feat. Drake),66,27,33,,,,
65,up,Christian Nodal,No Te Contaron Mal,71,27,33,98,2020-01-19,98,2020-01-19
66,up,Luis Miguel,Ahora Te Puedes Marchar,70,19,33,,,,
67,up,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],67,34,28,64,2020-02-16,37,2020-05-10
68,up,Christian Nodal,De los Besos Que Te Di,82,13,32,30,2019-10-13,30,2019-10-13
69,down,Camilo & Pedro Capó,Tutu,68,12,33,17,2019-10-06,15,2019-10-13
70,down,Natanael Cano,Amor Tumbado,63,23,23,100,2020-05-24,81,2020-05-31
71,up,Danny Ocean,Me Rehúso,72,22,33,,,,
72,down,Bad Bunny,Soliá,69,11,17,67,2020-03-08,67,2020-03-08
73,down,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),65,31,11,,,,
74,down,Maluma,ADMV,64,19,9,,,,
75,down,J Balvin & Sky,Verde,73,27,14,,,,
76,up,Bad Bunny,Otra Noche en Miami,76,22,32,,,,
77,up,Camilo & Pablo Alborán,El Mismo Aire (Con Pablo Alborán),95,55,2,,,,
78,down,Anuel AA,Fútbol & Rumba (Enrique Iglesias) (feat. Enrique Iglesias),59,35,4,,,,
79,up,Camilo,El Mismo Aire,79,29,10,,,,
80,down,Zion & Lennox,La Player (Bandolera),77,51,7,,,,
81,down,Natanael Cano,Disfruto Lo Malo,75,46,22,,,,
82,down,Danna Paola,Mala Fama,78,21,32,,,,
83,down,J Balvin,Gris,80,24,14,,,,
84,up,Daddy Yankee,Con Calma (feat. Snow),88,21,32,,,,
85,up,Sech,Otro Trago (feat. Darell),100,20,28,47,2019-10-06,47,2019-10-06
86,up,Carin Leon,Me La Avente,90,86,10,,,,
87,down,Camilo & Evaluna Montaner,Por Primera Vez,85,26,15,96,2020-04-19,95,2020-04-26
88,down,"Justin Quiles, Daddy Yankee & El Alfa",PAM,87,81,3,,,,
89,down,Danna Paola,Oye Pablo,81,7,32,,,,
90,-,"Rich Music LTD, Sech & Dalex","Feel Me (feat. Justin Quiles, Lenny Tavárez, Feid & Mariah)",-,51,1,,,,
91,up,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),98,14,30,94,2019-11-03,94,2019-11-03
92,up,Grupo Firme,El Roto (feat. Los Contacto) [En Vivo],93,57,29,,,,
93,-,"Play-N-Skillz, Daddy Yankee & Zion & Lennox",Bésame,-,81,1,,,,
94,up,Junior H,Mente Positiva,96,44,7,,,,
95,-,Christian Nodal,Adiós Amor,-,44,17,,,,
96,down,Natanael Cano,Ella (feat. Junior H),89,60,23,,,,
97,-,Pedro Capó & Farruko,Calma (Remix),-,28,25,37,2019-10-20,37,2019-10-20
98,-,"Rich Music LTD, Sech & Dalex","Porno (feat. Justin Quiles, Lenny Tavárez & Feid)",-,44,22,,,,
99,-,Los Ángeles Azules,Nunca Es Suficiente (feat. Natalia Lafourcade),-,36,22,90,2019-12-15,81,2020-05-17
100,-,Black Eyed Peas & マルーマ,FEEL THE BEAT,-,97,1,,,,
