Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rauw Alejandro,Todo De Ti,1,1,6,,,,
2,up,Bad Bunny,Yonaguni,2,1,4,,,,
3,up,J Balvin & Maria Becerra,Qué Más Pues?,7,3,5,,,,
4,down,Gera MX & Christian Nodal,Botella Tras Botella,3,1,10,,,,
5,down,Sebastián Yatra & Myke Towers,Pareja Del Año,4,4,11,24,2021-05-02,9,2021-05-16
6,up,Bad Bunny & Jhay Cortez,Dakiti,6,1,35,3,2020-11-08,1,2020-11-15
7,up,Nio García & Flow La Movie,AM,8,2,14,47,2021-04-25,36,2021-05-09
8,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,5,1,21,53,2021-03-28,13,2021-05-02
9,up,"Wisin, Jhay Cortez & Anuel AA",Fiel (feat. Los Legendarios & Myke Towers) [Remix],28,9,2,,,,
10,up,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",83,10,2,,,,
11,down,KAROL G,EL MAKINON,9,6,14,63,2021-04-04,43,2021-05-02
12,down,Rauw Alejandro & Mr. Naisgai,2/Catorce,10,7,8,,,,
13,up,Maluma,Hawái,13,1,48,63,2020-08-09,2,2020-09-20
14,down,Bad Bunny,TE MUDASTE,11,3,31,20,2020-12-06,20,2020-12-06
15,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,14,2,31,6,2020-12-06,6,2020-12-06
16,down,Rauw Alejandro & Anuel AA,Reloj,12,4,36,100,2020-11-22,32,2021-01-17
17,up,Danna Paola,MÍA,89,17,2,,,,
18,down,Myke Towers & Juhn,Bandido,16,3,28,40,2021-01-03,6,2021-02-28
19,down,Natanael Cano & Óscar Maydon,Porte Exuberante,15,9,5,,,,
20,down,Kali Uchis,telepatía,18,2,20,27,2021-02-28,6,2021-03-28
21,down,J Balvin & Bad Bunny,LA CANCIÓN,19,2,86,72,2019-10-06,48,2019-11-03
22,up,KAROL G,BICHOTA,22,2,36,95,2020-11-01,4,2021-01-03
23,down,Sech,911,21,9,21,63,2021-03-21,27,2021-04-04
24,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,24,8,52,93,2020-08-23,66,2021-04-18
25,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),17,1,49,14,2020-08-02,10,2020-08-23
26,down,Rauw Alejandro,Algo Mágico,23,8,31,,,,
27,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,25,5,22,21,2021-02-07,21,2021-02-07
28,down,"Crissin, Totoy El Frio & Natan & Shander",Poblado,20,7,9,,,,
29,down,Bad Bunny & Daddy Yankee,La Santa,26,3,70,29,2020-03-08,29,2020-03-08
30,down,J Balvin,Azul,27,1,67,99,2020-03-29,70,2020-06-28
31,down,Mora & Jhay Cortez,512,29,19,9,,,,
32,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),30,3,86,14,2019-10-06,12,2019-10-13
33,down,Bad Bunny & Tainy,Callaita,31,5,86,28,2019-10-06,23,2019-10-20
34,down,Danny Ocean,Me Rehúso,33,22,81,,,,
35,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,32,7,38,91,2020-11-01,64,2020-11-22
36,down,Reik & Maluma,Perfecta,34,26,5,,,,
37,down,Bad Bunny,Vete,36,1,84,55,2019-11-24,12,2019-12-01
38,up,Christian Nodal,De los Besos Que Te Di,40,13,85,30,2019-10-13,30,2019-10-13
39,down,Sech,Sal y Perrea,35,25,10,,,,
40,up,Natanael Cano,Diamantes,42,29,5,,,,
41,down,Luis Miguel,Ahora Te Puedes Marchar,38,19,84,,,,
42,-,"Nio García, J Balvin & Bad Bunny",AM Remix,-,3,1,,,,
43,up,Grupo Firme & Carin Leon,El Tóxico,46,24,21,97,2021-05-02,23,2021-05-09
44,down,Natti Natasha & Becky G.,Ram Pam Pam,39,31,9,,,,
45,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,43,1,70,38,2020-03-08,7,2020-03-29
46,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,45,23,42,93,2020-09-20,66,2020-09-27
47,down,Luis Miguel,Hasta Que Me Olvídes,41,7,10,,,,
48,up,El Fantasma & Los Dos Carnales,C****n y Vago,49,18,48,96,2020-11-01,24,2021-02-14
49,up,Bad Bunny,Si Veo a Tu Mamá,55,1,70,27,2020-03-08,26,2020-03-15
50,down,Bad Bunny,BOOKER T,44,7,31,48,2020-12-06,48,2020-12-06
51,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),47,8,59,99,2020-05-17,99,2020-05-17
52,up,J Balvin,Rojo,63,3,70,36,2020-03-08,35,2020-03-29
53,up,Christian Nodal,No Te Contaron Mal,56,27,86,98,2020-01-19,98,2020-01-19
54,up,J Balvin & Bad Bunny,QUÉ PRETENDES,57,8,60,80,2019-10-06,60,2019-10-27
55,down,Bad Bunny & Mora,Una Vez,51,10,65,,,,
56,up,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],59,34,81,64,2020-02-16,37,2020-05-10
57,up,KAROL G & Nicki Minaj,Tusa,58,1,86,29,2019-11-17,5,2020-02-02
58,up,Manuel Turizo & Maluma,Amor en Coma,60,19,12,,,,
59,down,Bad Bunny,Si Estuviésemos Juntos,54,14,86,,,,
60,up,Christian Nodal,Aquí Abajo,62,11,51,89,2020-08-23,10,2020-10-04
61,up,Bad Bunny,A Tu Merced,65,10,70,89,2020-03-08,89,2020-03-08
62,down,Bad Bunny,La Difícil,61,2,70,13,2020-03-08,13,2020-03-08
63,down,J Balvin,Tu Veneno,37,20,15,,,,
64,up,Piso 21,Tan Bonita,74,34,15,,,,
65,up,Christian Nodal,Se Me Olvidó,67,6,69,72,2020-03-15,28,2020-05-17
66,down,KAROL G,EL BARCO,48,20,14,,,,
67,down,Fuerza Regida & Calle 24,Qué Está Pasando,64,33,9,,,,
68,up,Bad Bunny,Yo Perreo Sola,69,2,70,44,2020-03-08,31,2020-04-19
69,up,"Mau y Ricky, Sebastián Yatra & Mora",3 de La Mañana,94,69,2,,,,
70,up,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",72,19,17,,,,
71,up,Bad Bunny & Sech,Ignorantes,71,1,72,94,2020-02-16,15,2020-03-08
72,down,Natanael Cano,Ella (feat. Junior H),68,60,33,,,,
73,up,Alex Rose & Rauw Alejandro,Me Fijé,90,41,2,,,,
74,down,Luis Miguel,La Incondicional,70,30,26,,,,
75,up,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,77,9,83,,,,
76,up,TINI & Maria Becerra,Miénteme,88,17,4,,,,
77,-,Rauw Alejandro,Sexo Virtual,-,14,1,,,,
78,down,Pablo Alborán,Saturno,52,33,6,,,,
79,down,Bizarrap & Snow Tha Product,"Snow Tha Product: Bzrp Music Sessions, Vol. 39",73,19,9,72,2021-05-09,72,2021-05-09
80,down,Bad Bunny & Luar La L,100 MILLONES,53,21,5,,,,
81,down,Boza,Hecha Pa' Mi,76,12,32,88,2020-12-27,46,2021-02-07
82,-,LAGOS & Danny Ocean,Mónaco,-,8,1,,,,
83,down,Bad Bunny,Otra Noche en Miami,79,22,84,,,,
84,up,Marca MP,Ya Acabo,84,21,11,,,,
85,-,Rauw Alejandro,Nubes,-,48,1,,,,
86,down,J Balvin & Jay Wheeler,OTRO FILI,50,50,3,,,,
87,-,Rauw Alejandro,Aquel Nap ZzZz,-,26,1,,,,
88,-,Rauw Alejandro,Desenfocao',-,87,1,,,,
89,-,Rauw Alejandro,Cosa Guapa,-,73,1,,,,
90,down,Christian Nodal,Adiós Amor,81,44,62,,,,
91,down,Luis Miguel,Culpable o No (Miénteme Como Siempre),75,33,15,,,,
92,-,Rauw Alejandro,Cúrame,-,12,1,,,,
93,-,Rauw Alejandro,¿Y Eso?,-,93,1,,,,
94,-,Los Ángeles Azules,Nunca Es Suficiente (feat. Natalia Lafourcade),-,36,41,90,2019-12-15,81,2020-05-17
95,down,Camilo & Christian Nodal,La Mitad,86,16,62,,,,
96,down,Grupo Firme & Grupo Codiciado,Gracias (En Vivo),95,75,14,,,,
97,-,Rauw Alejandro,La Old Skul,-,30,1,,,,
98,up,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,100,4,29,44,2020-11-22,7,2020-12-27
99,down,"KAROL G, Anuel AA & J Balvin",Location,78,11,20,50,2021-02-21,50,2021-02-21
100,-,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),-,5,1,,,,
