Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,1,1,14,29,2019-11-17,5,2020-02-02
2,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,2,2,9,60,2020-01-05,24,2020-02-02
3,up,Bad Bunny,Vete,3,1,12,55,2019-11-24,12,2019-12-01
4,up,J Balvin & Bad Bunny,LA CANCIÓN,4,2,14,72,2019-10-06,48,2019-11-03
5,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),6,3,14,14,2019-10-06,12,2019-10-13
6,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),5,1,14,60,2019-10-20,7,2019-11-17
7,up,J Balvin,Morado,8,5,5,72,2020-01-19,50,2020-03-29
8,down,Rauw Alejandro & Farruko,Fantasías,7,6,14,92,2019-10-13,19,2019-12-08
9,up,Bad Bunny & Tainy,Callaita,10,5,14,28,2019-10-06,23,2019-10-20
10,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),9,4,14,3,2019-10-06,3,2019-10-06
11,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],12,9,14,67,2019-12-08,35,2020-02-09
12,up,Arcángel & Bad Bunny,Infeliz,13,11,8,,,,
13,up,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",15,13,14,94,2019-10-06,80,2019-10-20
14,up,J Balvin,Blanco,14,11,13,,,,
15,down,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,11,9,14,,,,
16,up,Shakira & Anuel AA,Me Gusta,16,12,4,73,2020-01-19,50,2020-03-15
17,up,J Balvin & Bad Bunny,QUÉ PRETENDES,19,8,14,80,2019-10-06,60,2019-10-27
18,down,"Tainy, Anuel AA & Ozuna",Adicto,17,6,14,9,2019-10-06,9,2019-10-06
19,down,Danna Paola,Oye Pablo,18,7,14,,,,
20,up,Daddy Yankee & Sech,Definitivamente,87,20,2,,,,
21,up,Bad Bunny,Si Estuviésemos Juntos,33,14,14,,,,
22,up,Bad Bunny,Otra Noche en Miami,27,22,14,,,,
23,up,Natanael Cano,Amor Tumbado,23,23,4,100,2020-05-24,81,2020-05-31
24,up,Myke Towers,Girl,26,24,3,,,,
25,down,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),20,14,14,94,2019-11-03,94,2019-11-03
26,down,Danna Paola,Mala Fama,21,21,14,,,,
27,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",22,11,14,27,2019-10-06,27,2019-10-06
28,down,"Myke Towers, Maluma & Farruko",La Playa (Remix),24,16,6,,,,
29,down,Sech & Ozuna,Si Te Vas,28,13,14,82,2019-10-06,45,2019-10-13
30,down,Dalex & Lenny Tavárez,Bellaquita,29,28,14,92,2019-12-08,70,2020-01-26
31,down,Camilo & Pedro Capó,Tutu,25,12,14,17,2019-10-06,15,2019-10-13
32,up,"Carlos Rivera, Becky G. & Pedro Capó",Perdiendo la Cabeza,91,32,2,,,,
33,up,Bad Bunny,MIA (feat. Drake),37,27,14,,,,
34,up,Alex Rose & Rafa Pabön,Jangueo,50,12,3,,,,
35,down,Daddy Yankee,Con Calma (feat. Snow),31,21,14,,,,
36,down,Maluma,11 PM,32,18,14,68,2019-10-06,68,2019-10-06
37,down,"Rich Music LTD, Sech & Dalex","Perreo en la Luna (feat. Justin Quiles, Lenny Tavárez & Feid)",35,35,10,,,,
38,down,Daddy Yankee,Que Tire pa Lante,30,13,14,97,2019-10-20,11,2019-11-03
39,up,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",42,39,14,,,,
40,down,Sech,Otro Trago (feat. Darell),34,20,14,47,2019-10-06,47,2019-10-06
41,down,"Reik, J Balvin & Lalo Ebratt",Indeciso,39,19,14,,,,
42,down,Nicky Jam & Daddy Yankee,Muévelo,38,22,5,,,,
43,down,"Lunay, Ozuna & Anuel AA",Aventura,36,14,14,70,2019-11-24,62,2019-12-29
44,-,"Jhay Cortez, Anuel AA & J Balvin",Medusa,-,21,1,84,2020-02-16,84,2020-02-16
45,down,Pedro Capó & Farruko,Calma (Remix),40,28,14,37,2019-10-20,37,2019-10-20
46,down,Maluma,HP,41,25,14,,,,
47,down,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],46,34,9,64,2020-02-16,37,2020-05-10
48,down,Piso 21 & Micro Tdh,Te Vi,43,30,14,,,,
49,down,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],45,23,14,,,,
50,up,J Balvin & Bad Bunny,UN PESO (feat. Marciano Cantero),55,48,14,,,,
51,up,Bad Bunny,NI BIEN NI MAL,59,51,14,,,,
52,down,Christian Nodal,No Te Contaron Mal,47,27,14,98,2020-01-19,98,2020-01-19
53,up,"Rich Music LTD, Sech & Dalex","Porno (feat. Justin Quiles, Lenny Tavárez & Feid)",62,44,6,,,,
54,down,Christian Nodal,De los Besos Que Te Di,44,13,14,30,2019-10-13,30,2019-10-13
55,down,Danny Ocean,Me Rehúso,48,22,14,,,,
56,down,Dalex,"Pa Mí (feat. Rafa Pabön, Khea, Sech, Feid, Cazzu & Lenny Tavárez) [Remix]",49,38,14,,,,
57,up,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",58,57,12,,,,
58,down,"Myke Towers, Farruko & Arcángel",Si Se Da (feat. Sech & Zion) [Remix],54,34,14,,,,
59,down,Luis Miguel,Ahora Te Puedes Marchar,51,19,14,,,,
60,up,Bad Bunny,Solo de Mí,70,60,14,,,,
61,down,Ghetto Kids & Guaynaa,Tra Tra Tra (Guaynaa Remix) [feat. Mad Fuentes],52,27,14,,,,
62,down,Grupo Firme,El Roto (feat. Los Contacto) [En Vivo],60,57,11,,,,
63,up,Bad Bunny,Caro,74,63,13,,,,
64,down,Anuel AA & KAROL G,Secreto,56,41,14,,,,
65,down,Paulo Londra,Tal Vez,53,36,9,,,,
66,down,Alejandro Fernández,Caballero,57,29,13,39,2019-10-20,17,2019-10-27
67,down,Natanael Cano,Ella (feat. Junior H),66,60,4,,,,
68,down,Carin Leon,Me La Aventé,64,41,14,35,2019-10-06,13,2019-12-01
69,up,Bad Bunny,Estamos Bien,77,69,12,,,,
70,down,"DJ Luian, Mambo Kingz & Anuel AA","Verte Ir (feat. Nicky Jam, Darell & Brytiago)",61,37,14,,,,
71,down,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],67,64,11,36,2019-10-27,36,2019-10-27
72,down,Maluma & J Balvin,Qué Pena,65,21,14,37,2019-10-06,33,2019-10-13
73,-,Shakira,Antología,-,73,1,,,,
74,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",72,63,14,,,,
75,down,Maluma,No Se Me Quita (feat. Ricky Martin),63,35,14,,,,
76,down,Paulo Londra,Adán y Eva,68,52,14,,,,
77,-,Danna Paola,Sodio,-,4,1,,,,
78,down,Sebastián Yatra & Reik,Un Año,73,51,14,,,,
79,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,66,10,,,,
80,down,Natanael Cano,El Drip,79,64,12,,,,
81,down,Nicky Jam & Anuel AA,Whine Up,76,20,14,,,,
82,-,Anuel AA,Keii,-,7,1,35,2020-02-16,35,2020-02-16
83,down,Los Ángeles Azules,Nunca Es Suficiente (feat. Natalia Lafourcade),71,36,14,90,2019-12-15,81,2020-05-17
84,down,Reik & Maluma,Amigos con Derechos,75,57,14,,,,
85,down,Natanael Cano,Disfruto Lo Malo,80,46,4,,,,
86,down,DJ Pedro Fuentes,Rompelo (feat. Mad Fuentes),81,76,13,,,,
87,up,J Balvin & Bad Bunny,MOJAITA,99,67,14,,,,
88,up,Jhay Cortez,Como Se Siente,93,88,2,,,,
89,down,Grupo Firme & Luis Alfonso Partida El Yaki,Cada Vez Te Extraño Más (feat. Luis Alfonso Partida El Yaki),78,78,7,94,2019-12-15,61,2020-01-26
90,down,Banda Sinaloense MS de Sergio Lizárraga,El Color de Tus Ojos,83,59,14,,,,
91,-,Lenny Tavárez & Justin Quiles,La Pared 360,-,47,1,,,,
92,-,Dalex & Sech,Mejor,-,34,1,,,,
93,up,Grupo Firme,El Güero (Feat. Marca MP),94,91,6,,,,
94,-,KHEA,Dónde Estás,-,94,1,,,,
95,down,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",89,33,2,,,,
96,-,Shakira,"Ciega, Sordomuda",-,96,1,,,,
97,down,"Mau y Ricky, Manuel Turizo & Camilo",Desconocidos,84,53,14,,,,
98,down,Luis Miguel,La Incondicional,96,30,6,,,,
99,down,Mau y Ricky & Camilo,La Boca,82,43,14,,,,
100,down,"Dalex, Nicky Jam & Justin Quiles","Cuaderno (feat. Sech, Lenny Tavárez, Feid & Rafa Pabön)",88,69,14,,,,
