Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Óscar Maydon & Junior H,Volver Al Futuro,11,1,2,,,,
2,down,Natanael Cano & Óscar Maydon,Madonna,1,1,14,,,,
3,down,Luis R Conriquez & Neton Vega,Si No Quieres No,2,2,11,,,,
4,down,floyymenor & Cris Mj,Gata Only,3,2,17,,,,
5,down,Fuerza Regida,TÚ NAME,4,2,18,,,,
6,down,Junior H,Y LLORO,5,3,36,,,,
7,up,Fuerza Regida,Brillarosa,8,7,18,,,,
8,down,Bizarrap & Natanael Cano,Entre las de 20,6,2,10,,,,
9,up,"Peso Pluma, Junior H & Eslabon Armado",LA DURANGO,10,3,5,,,,
10,down,Gabito Ballesteros & Natanael Cano,El Boss,7,2,11,,,,
11,up,"Óscar Maydon, Gabito Ballesteros & Chino Pacas",Elvira,12,6,25,,,,
12,up,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,13,1,51,,,,
13,down,Natanael Cano,Ya Te Olvide,9,3,4,,,,
14,up,Peso Pluma,RUBICON,17,12,51,,,,
15,up,Fuerza Regida,EXCESOS,15,7,34,,,,
16,up,"Calle 24, Chino Pacas & Fuerza Regida",Que Onda,16,1,41,,,,
17,up,Feid & ATL Jacob,LUNA,22,8,28,,,,
18,up,Bizarrap & Natanael Cano,"Natanael Cano: Bzrp Music Sessions, Vol. 59",20,2,10,,,,
19,up,Myke Towers & Bad Bunny,ADIVINO,21,4,7,,,,
20,up,Natanael Cano,O Me Voy O Te Vas,23,8,35,,,,
21,up,Bad Bunny,Moscow Mule,25,3,109,,,,
22,down,Gabito Ballesteros & Peso Pluma,Sin Yolanda,14,14,3,,,,
23,up,Natanael Cano,Mas Altas Que Bajadas,30,7,50,,,,
24,up,Fuerza Regida,BARBIEZ,26,15,20,,,,
25,up,Fuerza Regida,Sabor Fresa,28,2,51,,,,
26,up,Natanael Cano,Mi Bello Ángel,33,3,50,,,,
27,up,Peso Pluma,Por las Noches,34,7,73,,,,
28,down,Gabito Ballesteros & Junior H,Neta,18,18,3,,,,
29,down,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,27,13,8,,,,
30,up,Bad Bunny & Daddy Yankee,La Santa,36,3,224,29,2020-03-08,29,2020-03-08
31,up,Fuerza Regida & Marshmello,HARLEY QUINN,32,1,33,,,,
32,down,Gabito Ballesteros,A Puro Dolor,24,12,28,,,,
33,down,"Peso Pluma, Tito Double P & Joel De La P",LA PEOPLE II,29,2,12,,,,
34,down,Xavi,La Diabla,31,1,28,,,,
35,up,Natanael Cano,Pacas De Billetes,38,16,58,,,,
36,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,43,1,109,,,,
37,up,Bad Bunny,Vete,42,1,231,55,2019-11-24,12,2019-12-01
38,up,Fuerza Regida,TQM,40,1,56,,,,
39,up,Bad Bunny,Efecto,44,2,109,,,,
40,down,Gabito Ballesteros & Natanael Cano,LOU LOU,37,2,34,,,,
41,up,Junior H,ROCKSTAR,41,7,36,,,,
42,up,Natanael Cano,Diamantes,47,29,43,,,,
43,up,Peso Pluma & Natanael Cano,PRC,50,1,72,,,,
44,up,Junior H,Mente Positiva,51,43,57,,,,
45,up,Luis R Conriquez,Martes 13,45,28,4,,,,
46,up,Grupo Firme,El Beneficio De La Duda,94,46,2,,,,
47,up,"Óscar Maydon, Natanael Cano & Gabito Ballesteros",Tipo Gatsby,49,9,25,,,,
48,down,Julión Álvarez y su Norteño Banda,Regalo De Dios,39,34,16,,,,
49,down,Xavi,Corazón de Piedra,48,4,12,,,,
50,up,Bad Bunny,Tití Me Preguntó,57,2,109,,,,
51,up,Junior H,El Hijo Mayor,95,21,90,,,,
52,up,Xavi,La Víctima,55,2,36,,,,
53,down,"Gabito Ballesteros, Natanael Cano & Peso Pluma",Lucky Charms,19,19,3,,,,
54,down,Sevdaliza,"Ride Or Die, Pt. 2 (feat. Villano Antillano & Tokischa)",53,11,8,,,,
55,up,Gabito Ballesteros & Natanael Cano,Proyecto X,59,11,19,,,,
56,up,Rauw Alejandro,DILUVIO,60,49,31,,,,
57,up,Victor Mendivil & Yng Lvcas,Tony Montana,83,50,2,,,,
58,down,Belinda & Natanael Cano,300 Noches,46,5,7,,,,
59,-,Tito Double P & Neton Vega,LINDA,-,22,1,,,,
60,down,Fuerza Regida,UNA CERVEZA,54,24,19,,,,
61,up,Junior H,Como Jordan,64,33,82,,,,
62,down,Kali Uchis,Igual Que Un Ángel,61,1,22,,,,
63,up,KAROL G & Peso Pluma,QLONA,65,2,44,,,,
64,down,Óscar Maydon & Junior H,Fin de Semana,63,2,74,,,,
65,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,66,1,109,,,,
66,down,"Luis R Conriquez, Joel De La P & Chimbala",Que Se Cuide,52,30,5,,,,
67,up,Bad Bunny,PERRO NEGRO,67,2,35,,,,
68,up,Natanael Cano,Brillo,68,8,59,,,,
69,up,Bad Bunny,Yonaguni,71,1,157,,,,
70,down,Carin Leon,La Primera Cita,62,3,59,,,,
71,down,Rauw Alejandro,Dile a El,70,66,10,,,,
72,up,Natanael Cano,Morritas,73,59,45,,,,
73,up,Fuerza Regida & Natanael Cano,Ch y la Pizza,74,5,80,,,,
74,down,Luis R Conriquez & Jasiel Nuñez,GTA,69,41,12,,,,
75,up,Bad Bunny & Jhay Cortez,Dakiti,80,1,181,3,2020-11-08,1,2020-11-15
76,down,"Alex Favela, Grupo Marca Registrada & Joaquin Medina",Elovrga,75,2,43,,,,
77,-,Carín León,Despídase bien,-,76,1,,,,
78,down,Fuerza Regida,CRAZYZ,72,36,29,,,,
79,up,Peso Pluma & Blessd,Las Morras,90,14,33,,,,
80,down,Calle 24 & Chino Pacas,Apaga El Cel,77,24,23,,,,
81,down,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,79,10,45,,,,
82,up,Feid & Young Miko,Classy 101,84,11,61,,,,
83,down,"Óscar Maydon, Junior H & Gabito Ballesteros",Skin de Bandida,78,11,38,,,,
84,up,Peso Pluma,NUEVA VIDA,100,25,43,,,,
85,up,Mora,Tuyo,99,85,3,,,,
86,up,LAGOS & Danny Ocean,Mónaco,87,8,114,,,,
87,down,Fuerza Regida & Peso Pluma,Igualito a Mi Apá,86,10,71,,,,
88,down,El Malilla & Maury,Dime,81,66,8,,,,
89,down,Feid & Yandel,Brickell,76,73,3,,,,
90,down,KAROL G,AMARGURA,82,52,28,,,,
91,up,Junior H & Luis R Conriquez,Los Botones Azules,98,13,98,,,,
92,down,Junior H,Extssy Model,89,48,33,,,,
93,down,Gabito Ballesteros,Sad Loqueron,35,35,3,,,,
94,-,Victor Cibrian & Gabito Ballesteros,Porque Te Vas,-,94,1,,,,
95,-,KAROL G,PROVENZA,-,1,104,,,,
96,-,Feid,SORRY 4 THAT MUCH,-,40,1,,,,
97,down,Junior H & Peso Pluma,El Azul,56,2,70,,,,
98,-,"Eugenio Esquivel, Grupo Marca Registrada & Sebastian Esquivel",Alucin,-,7,28,,,,
99,-,Junior H,No Me Pesa,-,82,9,,,,
100,-,Fuerza Regida,Me Acostumbré A Lo Bueno,-,60,47,,,,
