Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,1,1,16,,,,
2,up,Bad Bunny,Tití Me Preguntó,2,2,16,,,,
3,up,Bad Bunny,Efecto,3,2,16,,,,
4,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,4,1,16,,,,
5,up,Bad Bunny,Moscow Mule,5,3,16,,,,
6,up,Bad Bunny & Rauw Alejandro,Party,6,3,16,,,,
7,up,Bad Bunny,Neverita,12,6,16,,,,
8,down,Bad Bunny & Jhay Cortez,Tarot,7,6,16,,,,
9,down,ROSALÍA,DESPECHÁ,8,8,5,,,,
10,up,Peso Pluma & Luis R Conriquez,Siempre Pendientes,17,10,2,,,,
11,up,Manuel Turizo,La Bachata,11,2,7,,,,
12,down,KAROL G,PROVENZA,9,1,19,,,,
13,down,Bad Bunny & Tony Dize,La Corriente,10,9,16,,,,
14,down,Bad Bunny & Buscabulla,Andrea,13,9,16,,,,
15,down,Bad Bunny,Un Coco,14,11,16,,,,
16,down,Bad Bunny,Dos Mil 16,15,12,16,,,,
17,down,Bad Bunny,Un Ratito,16,7,16,,,,
18,up,Bad Bunny,Después de la Playa,20,7,16,,,,
19,up,Lasso,Ojos Marrones,21,15,10,,,,
20,down,Grupo Marca Registrada & Junior H,El Rescate,18,9,6,,,,
21,down,La Adictiva Banda San José de Mesillas & Luis R Conriquez,JGL,19,19,21,,,,
22,up,Shakira & Rauw Alejandro,Te Felicito,23,7,19,,,,
23,up,Bad Bunny & The Marías,Otro Atardecer,24,16,16,,,,
24,up,Bad Bunny,Yo No Soy Celoso,25,11,16,,,,
25,up,Bad Bunny & Tainy,Callaita,27,5,147,28,2019-10-06,23,2019-10-20
26,up,Bad Bunny,Aguacero,26,13,16,,,,
27,down,Danna Paola,XT4S1S,22,19,3,,,,
28,up,Bad Bunny,Yonaguni,28,1,65,,,,
29,up,Bad Bunny,Me Fui de Vacaciones,29,13,16,,,,
30,up,"Rauw Alejandro, Lyanno & Brray",LOKERA,39,12,5,,,,
31,up,Bad Bunny & Jhay Cortez,Dakiti,31,1,96,3,2020-11-08,1,2020-11-15
32,down,Junior H & Luis R Conriquez,Los Botones Azules,30,13,24,,,,
33,down,Bad Bunny,Agosto,32,23,16,,,,
34,up,Bad Bunny & Daddy Yankee,La Santa,36,3,131,29,2020-03-08,29,2020-03-08
35,up,Bad Bunny,Un Verano Sin Ti,35,20,16,,,,
36,down,Rauw Alejandro & Chencho Corleone,Desesperados,34,2,38,,,,
37,down,Danny Ocean,Fuera del mercado,33,1,27,,,,
38,down,Bad Bunny,Enséñame a Bailar,37,21,16,,,,
39,up,Bad Bunny,Vete,45,1,145,55,2019-11-24,12,2019-12-01
40,up,Grupo Marca Registrada,Si Fuera Fácil,41,37,14,,,,
41,down,Rauw Alejandro,Todo De Ti,38,1,67,,,,
42,up,LAGOS & Danny Ocean,Mónaco,43,8,62,,,,
43,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,42,1,47,,,,
44,up,Bad Bunny,El Apagón,44,24,16,,,,
45,down,Sebastián Yatra,Tacones Rojos,40,5,44,,,,
46,up,Becky G. & KAROL G,MAMIII,46,1,29,,,,
47,up,Bad Bunny,TE MUDASTE,47,3,92,20,2020-12-06,20,2020-12-06
48,up,J Balvin & Bad Bunny,LA CANCIÓN,49,2,147,72,2019-10-06,48,2019-11-03
49,up,Feid,Normal,51,25,8,,,,
50,up,Julión Álvarez y su Norteño Banda,Que Te Vaya Bien,96,50,2,,,,
51,down,Anitta,Envolver,48,2,26,,,,
52,down,zzoilo & Aitana,Mon Amour (Remix),50,1,48,,,,
53,down,Danny Ocean,Me Rehúso,52,22,142,,,,
54,up,Bad Bunny,La Difícil,54,2,130,13,2020-03-08,13,2020-03-08
55,up,Maluma,Sobrio,55,5,60,,,,
56,down,Grupo Los de la O,Fuga Pa Cali 2,53,17,30,,,,
57,up,Cris Mj,Una Noche en Medellín,58,9,27,,,,
58,up,Christian Nodal,Ya No Somos Ni Seremos,59,1,28,,,,
59,up,Camilo & Grupo Firme,Alaska,97,59,2,,,,
60,down,Victor Cibrian,En El Radio Un Cochinero,56,26,16,,,,
61,down,Maluma,Hawái,60,1,109,63,2020-08-09,2,2020-09-20
62,up,Feid,Feliz Cumpleaños Ferxxo,94,11,2,,,,
63,up,ROSALÍA,BIZCOCHITO,72,17,10,,,,
64,down,Grupo Firme & Luis Mexía,Calidad,62,36,7,,,,
65,down,Luis Miguel,Ahora Te Puedes Marchar,61,19,142,,,,
66,up,Bad Bunny & Mora,Una Vez,66,10,126,,,,
67,down,Luis R Conriquez,El Buho,64,61,9,,,,
68,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,63,2,92,6,2020-12-06,6,2020-12-06
69,down,Rauw Alejandro & Anuel AA,Reloj,65,4,87,100,2020-11-22,32,2021-01-17
70,down,Bad Bunny,Otra Noche en Miami,68,22,143,,,,
71,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),67,3,147,14,2019-10-06,12,2019-10-13
72,down,Feid,Si Te La Encuentras Por Ahí,57,46,4,,,,
73,down,Bad Bunny,Si Veo a Tu Mamá,70,1,131,27,2020-03-08,26,2020-03-15
74,up,Carin Leon,No Es por Acá,82,55,7,,,,
75,up,Eden Muñoz,Chale,85,1,28,,,,
76,down,C. Tangana,Demasiadas Mujeres,71,4,32,,,,
77,down,De La Ghetto & Rauw Alejandro,Loco Por Perrearte (Remix),69,61,6,,,,
78,up,Aventura & Bad Bunny,Volví,78,2,56,,,,
79,down,Daddy Yankee & Bad Bunny,X ÚLTIMA VEZ,74,2,23,,,,
80,up,Grupo Marca Registrada,El Comerciante,80,80,5,,,,
81,up,Mora & Feid,LA INOCENTE,87,58,10,,,,
82,down,"Chris Jedi, Anuel AA, Chencho Corleone & Ñengo Flow",La Llevo Al Cielo,81,46,14,,,,
83,up,Feid,Ferxxo 100,89,54,10,,,,
84,down,Bad Bunny,Si Estuviésemos Juntos,75,14,147,,,,
85,down,Bad Bunny,A Tu Merced,79,10,131,89,2020-03-08,89,2020-03-08
86,down,Piso 21 & Micro Tdh,Te Vi,77,30,35,,,,
87,up,Edición Especial,"Déjenme Hacer Dinero (feat. Marca Registrada, La Ventaja & Código FN)",100,86,4,,,,
88,down,Grupo Marca Registrada,Solo Me Dejaste,76,47,8,,,,
89,up,Grupo Firme & Carin Leon,El Tóxico,91,24,82,97,2021-05-02,23,2021-05-09
90,-,Junior H,El Hijo Mayor,-,21,1,,,,
91,down,Sebastián Yatra & Myke Towers,Pareja Del Año,86,4,72,24,2021-05-02,9,2021-05-16
92,-,KAROL G & Maldy,GATÚBELA,-,37,1,,,,
93,up,Carin Leon,La Boda del Huitlacoche (En Vivo),93,58,10,,,,
94,down,Piso 21 & Manuel Turizo,Los Cachos,73,73,5,,,,
95,down,Joan y Su Elite & Manuel Rodriguez,Me Gusta Mi Vida,84,84,3,,,,
96,-,"Tainy, Anuel AA & Ozuna",Adicto,-,6,62,9,2019-10-06,9,2019-10-06
97,-,Anuel AA,Mercedes Tintea,-,67,1,,,,
98,down,Gera MX & Christian Nodal,Botella Tras Botella,90,1,71,,,,
99,down,Grupo Firme & Grupo Recluta,Se Fue La Pantera (En Vivo),98,37,41,,,,
100,-,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,-,1,128,38,2020-03-08,7,2020-03-29
