Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),14,1,2,14,2020-08-02,10,2020-08-23
2,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],1,1,14,94,2020-05-31,13,2020-07-26
3,down,Rauw Alejandro & Camilo,Tattoo (Remix),2,2,4,66,2020-07-26,14,2020-08-09
4,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",3,3,4,89,2020-07-19,12,2020-08-16
5,down,Sech,Relación,4,2,18,78,2020-06-07,28,2020-07-19
6,down,J Balvin,Azul,5,1,20,99,2020-03-29,70,2020-06-28
7,down,Ozuna,Caramelo,6,6,8,65,2020-06-28,27,2020-08-16
8,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,7,1,23,38,2020-03-08,7,2020-03-29
9,down,Bad Bunny,Yo Perreo Sola,8,2,23,44,2020-03-08,31,2020-04-19
10,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,21,8,5,93,2020-08-23,66,2021-04-18
11,down,J Balvin,Rojo,10,3,23,36,2020-03-08,35,2020-03-29
12,up,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),12,8,6,79,2020-07-05,50,2020-07-12
13,down,Bad Bunny,Si Veo a Tu Mamá,11,1,23,27,2020-03-08,26,2020-03-15
14,down,Danna Paola & Sebastián Yatra,No Bailes Sola,9,9,3,,,,
15,up,Super Yei,"Lean (feat. Towy, Osquel, Beltito & Sammy & Falsetto)",48,11,2,93,2020-08-30,82,2020-09-13
16,down,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),13,6,19,92,2020-04-19,62,2020-09-06
17,down,Bad Bunny & Daddy Yankee,La Santa,15,3,23,29,2020-03-08,29,2020-03-08
18,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),18,3,39,14,2019-10-06,12,2019-10-13
19,up,KAROL G,"Ay, DiOs Mío!",44,5,4,48,2020-08-09,24,2020-09-06
20,down,J Balvin & Bad Bunny,LA CANCIÓN,16,2,39,72,2019-10-06,48,2019-11-03
21,down,KAROL G & Nicki Minaj,Tusa,20,1,39,29,2019-11-17,5,2020-02-02
22,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,24,6,10,31,2020-06-07,31,2020-06-07
23,down,J Balvin,Morado,19,5,30,72,2020-01-19,50,2020-03-29
24,down,Alex Rose & Rafa Pabön,Jangueo,22,12,28,,,,
25,up,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),26,8,12,99,2020-05-17,99,2020-05-17
26,down,Bad Bunny & Sech,Ignorantes,25,1,25,94,2020-02-16,15,2020-03-08
27,down,Bad Bunny,A Tu Merced,23,10,23,89,2020-03-08,89,2020-03-08
28,up,Bad Bunny,La Difícil,28,2,23,13,2020-03-08,13,2020-03-08
29,up,Bad Bunny,Vete,34,1,37,55,2019-11-24,12,2019-12-01
30,-,Maluma,Hawái,-,1,1,63,2020-08-09,2,2020-09-20
31,down,Bad Bunny & Yandel,CANCIÓN CON YANDEL,27,3,12,49,2020-05-17,49,2020-05-17
32,down,Camilo,Favorito,30,2,19,32,2020-04-19,18,2020-04-26
33,down,Jowell & Randy & J Balvin,Anaranjado,17,17,3,,,,
34,down,Bad Bunny & Tainy,Callaita,32,5,39,28,2019-10-06,23,2019-10-20
35,down,El Alfa & Chael Produciendo,Singapur,29,23,6,,,,
36,up,Bad Bunny,Si Estuviésemos Juntos,36,14,39,,,,
37,down,Christian Nodal,Se Me Olvidó,33,6,22,72,2020-03-15,28,2020-05-17
38,down,J Balvin,Amarillo,31,6,20,30,2020-03-29,30,2020-03-29
39,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,37,2,34,60,2020-01-05,24,2020-02-02
40,down,Carin Leon,Tú,35,30,9,83,2020-08-16,45,2020-09-27
41,up,Maluma,ADMV,43,19,15,,,,
42,down,Bad Bunny,BYE ME FUI,40,1,12,34,2020-05-17,34,2020-05-17
43,down,J Balvin,Negro,38,16,20,,,,
44,up,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),45,29,9,,,,
45,down,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",41,28,16,,,,
46,up,Dalex,+Linda,76,45,3,,,,
47,up,ROSALÍA & Travis Scott,TKN,49,20,10,96,2020-05-31,21,2020-06-07
48,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),46,4,39,3,2019-10-06,3,2019-10-06
49,up,Camilo & Christian Nodal,La Mitad,51,16,16,,,,
50,down,Myke Towers,Diosa,42,11,25,45,2020-03-01,45,2020-03-01
51,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],52,9,39,67,2019-12-08,35,2020-02-09
52,up,Farruko,La Tóxica,93,4,2,69,2020-09-20,24,2020-11-15
53,up,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",53,13,39,94,2019-10-06,80,2019-10-20
54,down,J Balvin,Blanco,50,11,38,,,,
55,down,Rauw Alejandro,Tattoo,47,9,24,74,2020-03-22,35,2020-07-26
56,up,"Rich Music LTD, Sech & Dalex","Feel Me (feat. Justin Quiles, Lenny Tavárez, Feid & Mariah)",61,51,7,,,,
57,down,Camilo & Pablo Alborán,El Mismo Aire (Con Pablo Alborán),55,55,8,,,,
58,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),54,1,39,60,2019-10-20,7,2019-11-17
59,down,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,56,9,39,,,,
60,down,Rauw Alejandro & Farruko,Fantasías,57,6,39,92,2019-10-13,19,2019-12-08
61,down,Bad Bunny & Yaviah,Bichiyal,59,9,23,63,2020-03-08,63,2020-03-08
62,down,Juanfran,Como Llora,58,52,8,,,,
63,up,"Rauw Alejandro, Lyanno & Mathew",¿Qué Somos?,86,62,3,,,,
64,up,Christian Nodal,No Te Contaron Mal,67,27,39,98,2020-01-19,98,2020-01-19
65,down,Luis Miguel,Ahora Te Puedes Marchar,63,19,39,,,,
66,down,Christian Nodal,De los Besos Que Te Di,64,13,38,30,2019-10-13,30,2019-10-13
67,down,Danny Ocean,Me Rehúso,62,22,39,,,,
68,down,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],66,34,34,64,2020-02-16,37,2020-05-10
69,down,J Balvin & Bad Bunny,QUÉ PRETENDES,65,8,39,80,2019-10-06,60,2019-10-27
70,down,"Tainy, Anuel AA & Ozuna",Adicto,68,6,39,9,2019-10-06,9,2019-10-06
71,down,Rauw Alejandro & Chencho Corleone,El Efecto,60,44,16,76,2020-06-14,72,2020-07-05
72,down,Bad Bunny,MIA (feat. Drake),70,27,39,,,,
73,up,Bad Bunny,Otra Noche en Miami,74,22,38,,,,
74,up,Rauw Alejandro,Algo Mágico,77,8,6,,,,
75,up,Eslabon Armado,Con Tus Besos,75,50,13,,,,
76,up,Anuel AA,Reggaetonera,80,53,7,,,,
77,down,Natanael Cano,Arriba,73,25,13,,,,
78,up,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),81,31,17,,,,
79,up,Camilo & Pedro Capó,Tutu,79,12,39,17,2019-10-06,15,2019-10-13
80,down,Feid & Justin Quiles,Porfa,72,26,18,89,2020-04-19,77,2020-05-03
81,up,"Justin Quiles, Daddy Yankee & El Alfa",PAM,91,81,7,,,,
82,down,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",78,33,27,,,,
83,-,Yandel,No Te Vayas (feat. J Balvin),-,37,1,,,,
84,up,Camilo,El Mismo Aire,85,29,15,,,,
85,up,Bad Bunny & Zion & Lennox,MÁS DE UNA CITA,87,4,12,60,2020-05-17,60,2020-05-17
86,down,Harry Nach,Tak Tiki Tak,39,4,11,75,2020-06-14,75,2020-06-14
87,down,Christian Nodal,Aquí Abajo,71,11,4,89,2020-08-23,10,2020-10-04
88,up,Bad Bunny,Pero Ya No,88,7,23,32,2020-03-08,32,2020-03-08
89,up,Bad Bunny & Mora,Una Vez,92,10,23,,,,
90,up,Carin Leon,Me La Avente,90,86,16,,,,
91,down,Christian Nodal,AYAYAY!,82,18,16,,,,
92,down,Christian Nodal,Amor Tóxico,84,17,10,,,,
93,-,"MC Davo, C-Kan & Dharius",Préndete Un Blunt (feat. Zimple) [Remix],-,93,1,,,,
94,-,Los Ángeles Azules,Nunca Es Suficiente (feat. Natalia Lafourcade),-,36,25,90,2019-12-15,81,2020-05-17
95,down,Danna Paola,Mala Fama,89,21,37,,,,
96,down,Banda Sinaloense MS de Sergio Lizárraga & Snoop Dogg,Qué Maldición,94,2,14,62,2020-05-10,55,2020-07-26
97,down,Bad Bunny & Don Omar,PA' ROMPERLA,83,6,12,74,2020-05-17,74,2020-05-17
98,-,El Fantasma & Los Dos Carnales,C****n y Vago,-,18,1,96,2020-11-01,24,2021-02-14
99,-,Reik,Pero Te Conocí,-,82,1,,,,
100,up,Sech,Otro Trago (feat. Darell),100,20,33,47,2019-10-06,47,2019-10-06
