Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Peso Pluma & Natanael Cano,PRC,14,1,2,,,,
2,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",1,1,4,,,,
3,down,"Natanael Cano, Peso Pluma & Gabito Ballesteros",AMG,2,2,11,,,,
4,down,Óscar Maydon & Junior H,Fin de Semana,3,2,4,,,,
5,down,Fuerza Regida & Grupo Frontera,Bebe Dame,4,3,7,,,,
6,down,Arcángel & Bad Bunny,La Jumpa,5,1,10,,,,
7,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,6,1,39,,,,
8,up,Fuerza Regida & Natanael Cano,Ch y la Pizza,9,5,10,,,,
9,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,7,1,39,,,,
10,down,Bad Bunny,Tití Me Preguntó,8,2,39,,,,
11,down,Manuel Turizo,La Bachata,10,2,30,,,,
12,down,Ozuna,Hey Mor (feat. Feid),11,8,17,,,,
13,up,Carin Leon & Grupo Frontera,Que Vuelvas,13,12,8,,,,
14,up,Bad Bunny,Efecto,15,2,39,,,,
15,down,Bad Bunny,Moscow Mule,12,3,39,,,,
16,up,Yandel & Feid,Yandel 150,17,11,5,,,,
17,down,Junior H & Ovi,Cologne,16,15,11,,,,
18,up,Feid,Feliz Cumpleaños Ferxxo,18,11,25,,,,
19,up,Bad Bunny,Neverita,19,6,39,,,,
20,up,KAROL G,PROVENZA,20,1,42,,,,
21,up,Junior H,El Hijo Mayor,25,21,24,,,,
22,down,Ñengo Flow & Bad Bunny,Gato de Noche,21,7,7,,,,
23,up,Bad Bunny,Yonaguni,23,1,88,,,,
24,up,Óscar Maydon & El Padrinito Toys,Los Collares,28,22,14,,,,
25,up,Feid,Normal,26,25,31,,,,
26,down,Yuridia,Tema 10,22,17,16,,,,
27,down,"Rauw Alejandro, Lyanno & Brray",LOKERA,24,12,28,,,,
28,up,Bad Bunny & Daddy Yankee,La Santa,30,3,154,29,2020-03-08,29,2020-03-08
29,up,El Chachito & Junior H,En Paris,34,24,6,,,,
30,up,Feid,CHORRITO PA LAS ANIMAS,35,30,10,,,,
31,down,Yng Lvcas,La bebe,29,14,7,,,,
32,up,Peso Pluma,Por las Noches,46,7,10,,,,
33,up,Bad Bunny & Jhay Cortez,Dakiti,33,1,119,3,2020-11-08,1,2020-11-15
34,up,Junior H & Luis R Conriquez,Los Botones Azules,38,13,47,,,,
35,up,Rauw Alejandro,Todo De Ti,39,1,90,,,,
36,down,Shakira & Ozuna,Monotonía,27,5,16,,,,
37,down,ROSALÍA,DESPECHÁ,31,8,28,,,,
38,up,Bad Bunny,Vete,40,1,168,55,2019-11-24,12,2019-12-01
39,up,Bad Bunny & Tainy,Callaita,42,5,170,28,2019-10-06,23,2019-10-20
40,up,Fuerza Regida & Edgardo Nuñez,Billete Grande (En Vivo),41,31,22,,,,
41,up,"Luis R Conriquez, Tony Aguirre & Peso Pluma",El Gavilán,52,21,16,,,,
42,up,Bad Bunny & Jhay Cortez,Tarot,47,6,39,,,,
43,up,Grupo Frontera,No Se Va (En Vivo),44,42,3,,,,
44,down,Shakira & Rauw Alejandro,Te Felicito,37,7,42,,,,
45,down,Bad Bunny & Rauw Alejandro,Party,43,3,39,,,,
46,down,Peso Pluma & Luis R Conriquez,Siempre Pendientes,32,10,25,,,,
47,up,Junior H,Como Jordan,55,33,17,,,,
48,up,Junior H & Gabito Ballesteros,Vamos Para Arriba,59,45,23,,,,
49,up,Fuerza Regida & Juanpa Salazar,Mi Terre CLN,54,40,4,,,,
50,down,Quevedo,Punto G,36,36,4,,,,
51,up,KAROL G & Ovy On the Drums,CAIRO,51,27,12,,,,
52,down,Bad Bunny,Un Coco,48,11,39,,,,
53,down,Bellakath,Gatita,45,9,13,,,,
54,down,Grupo Marca Registrada & Junior H,El Rescate,49,9,29,,,,
55,down,Lasso,Ojos Marrones,50,15,33,,,,
56,up,Bad Bunny & The Marías,Otro Atardecer,57,16,39,,,,
57,down,LAGOS & Danny Ocean,Mónaco,56,8,85,,,,
58,up,Bad Bunny,Dos Mil 16,62,12,39,,,,
59,down,Sebastián Yatra,Tacones Rojos,53,5,67,,,,
60,up,ROSALÍA,LLYLM,86,60,2,,,,
61,down,Bad Bunny & Buscabulla,Andrea,60,9,39,,,,
62,down,Rauw Alejandro & Baby Rasta,PUNTO 40,58,14,19,,,,
63,up,Danny Ocean,Me Rehúso,66,22,165,,,,
64,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,64,1,70,,,,
65,up,"Jaziel Avilez, codiciado & Peso Pluma",Ando Enfocado,83,42,2,,,,
66,down,J Balvin & Bad Bunny,LA CANCIÓN,63,2,170,72,2019-10-06,48,2019-11-03
67,up,Rauw Alejandro & Chencho Corleone,Desesperados,67,2,61,,,,
68,down,Danny Ocean,Fuera del mercado,61,1,50,,,,
69,up,Junior H,Extssy Model,69,48,5,,,,
70,up,Rauw Alejandro & Daddy Yankee,PANTIES Y BRASIERES,87,70,2,,,,
71,down,La Adictiva Banda San José de Mesillas & Luis R Conriquez,JGL,65,19,44,,,,
72,down,Bad Bunny & Tony Dize,La Corriente,68,9,39,,,,
73,down,Feid,Ferxxo 100,71,54,31,,,,
74,down,Mora & Feid,LA INOCENTE,72,58,33,,,,
75,up,Junior H,Mente Positiva,79,46,10,,,,
76,up,Christian Nodal & TINI,Por el Resto de Tu Vida,95,76,2,,,,
77,down,Grupo Marca Registrada,Si Fuera Fácil,74,37,37,,,,
78,down,Natanael Cano,Morritas,77,59,8,,,,
79,up,Natanael Cano,Ella (feat. Junior H),82,60,47,,,,
80,down,Bad Bunny,Un Ratito,73,7,39,,,,
81,-,Peso Pluma & Raul Vega,El Belicón,-,55,26,,,,
82,up,Grupo Los de la O & Ivan Cornejo,Mentiras,93,68,9,,,,
83,down,Grupo Firme & Luis Mexía,Calidad,75,36,30,,,,
84,down,Bad Bunny,Después de la Playa,76,7,39,,,,
85,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,90,1,143,38,2020-03-08,7,2020-03-29
86,up,Fuerza Regida,Me Acostumbré A Lo Bueno,94,60,5,,,,
87,down,Danna Paola,XT4S1S,78,19,26,,,,
88,-,Fuerza Regida & Peso Pluma,Igualito a Mi Apá,-,10,1,,,,
89,-,KAROL G & Romeo Santos,X SI VOLVEMOS,-,19,1,,,,
90,down,Quevedo,Vista Al Mar,70,70,6,,,,
91,-,Anuel AA & Bad Bunny,Hasta Que Dios Diga,-,6,40,31,2020-06-07,31,2020-06-07
92,up,Fuerza Regida & Grupo Frontera,911,96,86,2,,,,
93,down,Grupo Los de la O,Fuga Pa Cali 2,88,17,51,,,,
94,-,Chino Pacas,El Gordo Trae El Mando,-,6,1,,,,
95,up,Luis R Conriquez,El Buho,98,61,30,,,,
96,down,Carin Leon,No Es por Acá,91,55,19,,,,
97,up,Grupo Firme & Carin Leon,El Tóxico,99,24,101,97,2021-05-02,23,2021-05-09
98,-,Mora & Jhay Cortez,MEMORIAS,-,29,24,,,,
99,-,Natanael Cano,Disfruto Lo Malo,-,46,26,,,,
100,down,zzoilo & Aitana,Mon Amour (Remix),80,1,71,,,,
