Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Peso Pluma & Natanael Cano,PRC,2,1,8,,,,
2,down,KAROL G,TQG,1,1,4,,,,
3,up,"Natanael Cano, Peso Pluma & Gabito Ballesteros",AMG,3,2,17,,,,
4,up,Junior H & Peso Pluma,El Azul,4,2,6,,,,
5,up,Fuerza Regida & Natanael Cano,Ch y la Pizza,7,5,16,,,,
6,up,Óscar Maydon & Junior H,Fin de Semana,6,2,10,,,,
7,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",5,1,10,,,,
8,up,Chino Pacas,El Gordo Trae El Mando,11,6,7,,,,
9,down,Fuerza Regida & Grupo Frontera,Bebe Dame,8,3,13,,,,
10,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,9,1,45,,,,
11,up,Yandel & Feid,Yandel 150,12,11,11,,,,
12,down,Kenia OS,Malas Decisiones,10,10,8,,,,
13,up,Peso Pluma,Por las Noches,23,7,16,,,,
14,up,Yng Lvcas,La bebe,20,14,13,,,,
15,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,13,1,45,,,,
16,down,Manuel Turizo,La Bachata,14,2,36,,,,
17,up,Carin Leon & Grupo Frontera,Que Vuelvas,17,12,14,,,,
18,down,Bad Bunny,Moscow Mule,15,3,45,,,,
19,up,Fuerza Regida & Peso Pluma,Igualito a Mi Apá,21,10,7,,,,
20,down,Bad Bunny,Tití Me Preguntó,18,2,45,,,,
21,down,Ozuna,Hey Mor (feat. Feid),19,8,23,,,,
22,down,Arcángel & Bad Bunny,La Jumpa,16,1,16,,,,
23,down,Bad Bunny,Efecto,22,2,45,,,,
24,up,Feid,Feliz Cumpleaños Ferxxo,25,11,31,,,,
25,down,KAROL G,PROVENZA,24,1,48,,,,
26,up,Junior H,El Hijo Mayor,28,21,30,,,,
27,up,KAROL G & Romeo Santos,X SI VOLVEMOS,27,19,7,,,,
28,up,El Chachito & Junior H,En Paris,30,24,12,,,,
29,up,Junior H & Ovi,Cologne,29,15,17,,,,
30,up,Feid,Normal,31,25,37,,,,
31,up,Peso Pluma & Luis R Conriquez,Siempre Pendientes,84,10,31,,,,
32,up,Óscar Maydon & El Padrinito Toys,Los Collares,36,22,20,,,,
33,-,Chino Pacas & Fuerza Regida,Dijeron Que No La Iba a Lograr,-,17,1,,,,
34,up,Feid,CHORRITO PA LAS ANIMAS,41,30,16,,,,
35,up,Junior H,Como Jordan,40,33,23,,,,
36,up,Junior H & Luis R Conriquez,Los Botones Azules,38,13,53,,,,
37,down,Bad Bunny & Daddy Yankee,La Santa,34,3,160,29,2020-03-08,29,2020-03-08
38,down,"Rauw Alejandro, Lyanno & Brray",LOKERA,37,12,34,,,,
39,down,Bad Bunny,Yonaguni,35,1,94,,,,
40,up,Fuerza Regida & Juanpa Salazar,Mi Terre CLN,46,40,10,,,,
41,down,Bad Bunny,Neverita,33,6,45,,,,
42,down,Gabito Ballesteros & Junior H,Ya Corazón,26,26,3,,,,
43,-,Eslabon Armado & Peso Pluma,Ella Baila Sola,-,1,1,,,,
44,down,Peso Pluma & NICKI NICOLE,Por las Noches (Remix),32,32,3,,,,
45,up,KAROL G,MIENTRAS ME CURO DEL CORA,49,39,4,,,,
46,down,Grupo Marca Registrada & Grupo Frontera,Di Que Sí,43,21,6,,,,
47,down,Bad Bunny,Vete,45,1,174,55,2019-11-24,12,2019-12-01
48,up,Bad Bunny & Jhay Cortez,Dakiti,48,1,125,3,2020-11-08,1,2020-11-15
49,down,Yuridia,Tema 10,42,17,22,,,,
50,down,Ñengo Flow & Bad Bunny,Gato de Noche,44,7,13,,,,
51,down,KAROL G & Ovy On the Drums,CAIRO,39,27,18,,,,
52,up,Rels B,lo que hay x aquí,98,52,2,,,,
53,down,"Luis R Conriquez, Tony Aguirre & Peso Pluma",El Gavilán,51,21,22,,,,
54,down,Junior H & Gabito Ballesteros,Vamos Para Arriba,53,45,29,,,,
