Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,Igual Que Un Ángel,46,1,2,,,,
2,down,Xavi,La Diabla,1,1,8,,,,
3,down,Xavi,La Víctima,2,2,16,,,,
4,down,"Calle 24, Chino Pacas & Fuerza Regida",Que Onda,3,1,21,,,,
5,down,Fuerza Regida & Marshmello,HARLEY QUINN,4,1,13,,,,
6,up,Junior H,Y LLORO,6,3,16,,,,
7,down,"Peso Pluma, Junior H & Óscar Maydon",Rompe La Dompe,5,2,4,,,,
8,down,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,7,1,31,,,,
9,up,Fuerza Regida,EXCESOS,11,7,14,,,,
10,up,Feid & ATL Jacob,LUNA,12,8,8,,,,
11,down,Peso Pluma & Anitta,BELLAKEO,9,9,6,,,,
12,up,Oscar Ortiz & Edgardo Nuñez,First Love,26,5,4,,,,
13,down,"Eugenio Esquivel, Grupo Marca Registrada & Sebastian Esquivel",Alucin,10,7,10,,,,
14,down,Gabito Ballesteros & Natanael Cano,LOU LOU,8,2,14,,,,
15,up,Fuerza Regida,Sabor Fresa,15,2,31,,,,
16,down,Óscar Maydon,YW&F (Versión Reggaeton),14,6,5,,,,
17,up,Gabito Ballesteros,A Puro Dolor,17,12,8,,,,
18,down,Natanael Cano,O Me Voy O Te Vas,16,8,15,,,,
19,down,Luis R Conriquez & Peso Pluma,Pixelados,13,13,3,,,,
20,up,Bizarrap & Young Miko,"Young Miko: Bzrp Music Sessions, Vol. 58",58,20,2,,,,
21,down,"Óscar Maydon, Natanael Cano & Gabito Ballesteros",Tipo Gatsby,19,9,5,,,,
22,down,Natanael Cano,Mi Bello Ángel,18,3,30,,,,
23,down,Fuerza Regida,TQM,20,1,36,,,,
24,up,Carin Leon,La Primera Cita,24,3,39,,,,
25,down,Peso Pluma,RUBICON,23,12,31,,,,
26,down,KAROL G & Peso Pluma,QLONA,21,2,24,,,,
27,down,"Alex Favela, Grupo Marca Registrada & Joaquin Medina",Elovrga,22,2,23,,,,
28,down,Xavi & Los Dareyes De La Sierra,Poco A Poco,27,23,16,,,,
29,up,"Óscar Maydon, Gabito Ballesteros & Chino Pacas",Elvira,29,6,5,,,,
30,down,Xavi & Tony Aguirre,Modo DND,25,25,11,,,,
31,down,Bad Bunny,PERRO NEGRO,28,2,15,,,,
32,down,Natanael Cano,Mas Altas Que Bajadas,31,7,30,,,,
33,up,Junior H,ROCKSTAR,34,7,16,,,,
34,up,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,35,10,25,,,,
35,down,"Óscar Maydon, Junior H & Gabito Ballesteros",Skin de Bandida,30,11,18,,,,
36,up,Natanael Cano,Pacas De Billetes,39,16,38,,,,
37,down,Junior H & Peso Pluma,El Azul,33,2,50,,,,
38,down,Bad Bunny,Moscow Mule,36,3,89,,,,
39,down,Peso Pluma & Natanael Cano,PRC,37,1,52,,,,
40,up,Fuerza Regida & Natanael Cano,Ch y la Pizza,40,5,60,,,,
41,up,Fuerza Regida,CRAZYZ,47,36,9,,,,
42,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,43,1,89,,,,
43,down,Bad Bunny,MONACO,32,1,15,,,,
44,down,Maluma & Carin Leon,Según Quién,41,11,21,,,,
45,down,Peso Pluma,Bye,42,5,35,,,,
46,up,Calle 24 & Chino Pacas,Apaga El Cel,49,24,3,,,,
47,down,Peso Pluma,Por las Noches,44,7,57,,,,
48,up,Bad Bunny & Daddy Yankee,La Santa,48,3,204,29,2020-03-08,29,2020-03-08
49,down,Luis R Conriquez & Tito Double P,Sin Tanto Royo,38,31,13,,,,
50,up,Bad Bunny,Efecto,52,2,89,,,,
51,up,Fuerza Regida & Peso Pluma,Igualito a Mi Apá,53,10,51,,,,
52,down,Feid & Young Miko,Classy 101,45,11,43,,,,
53,down,Peso Pluma & Tito Double P,LA PEOPLE,50,10,26,,,,
54,up,Junior H,El Hijo Mayor,54,21,74,,,,
55,up,Bad Bunny,Vete,56,1,211,55,2019-11-24,12,2019-12-01
56,down,Natanael Cano,Disfruto Lo Malo,55,46,68,,,,
57,up,Natanael Cano,Diamantes,60,29,23,,,,
58,up,Bad Bunny,Tití Me Preguntó,61,2,89,,,,
59,up,"Tiagz, Fuerza Regida & El Alfa",Tacata (Remix),68,59,3,,,,
60,up,Rauw Alejandro,DILUVIO,63,49,11,,,,
61,up,Fuerza Regida,Me Acostumbré A Lo Bueno,67,60,35,,,,
62,up,Junior H,Mente Positiva,69,46,46,,,,
63,up,Óscar Maydon & Junior H,Fin de Semana,65,2,54,,,,
64,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,59,1,45,,,,
65,down,"Peso Pluma, Jasiel Nuñez & Junior H",BIPOLAR,57,7,19,,,,
66,up,Xavi,Sin Pagar Renta,84,66,2,,,,
67,down,Grupo Frontera & Bad Bunny,un x100to,62,1,40,,,,
68,up,Junior H,Como Jordan,72,33,62,,,,
69,down,Myke Towers,LALA,64,3,29,,,,
70,up,Peso Pluma & Grupo Frontera,TULUM,70,3,30,,,,
71,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,71,1,89,,,,
72,up,"Junior H, Gabito Ballesteros & Peso Pluma",El Tsurito,75,7,42,,,,
73,down,Bellakath & Dani Flow,Perreo Champagne,51,10,16,,,,
74,up,Bad Bunny,Yonaguni,78,1,137,,,,
75,up,Carin Leon & Grupo Frontera,Que Vuelvas,76,12,58,,,,
76,down,Jere Klein & Gittobeatz,ANDO,74,53,7,,,,
77,down,Peso Pluma,NUEVA VIDA,73,25,31,,,,
78,up,Natanael Cano,Brillo,80,8,39,,,,
79,up,Natanael Cano,Morritas,83,59,30,,,,
80,down,"Uzielito Mix, Yeri Mua & El Jordan 23",Linea del Perreo (feat. Dj Kiire),66,32,6,,,,
81,down,Bad Bunny,WHERE SHE GOES,77,2,36,,,,
82,up,KAROL G,MI EX TENÍA RAZÓN,99,19,23,,,,
83,up,Manuel Turizo,La Bachata,85,2,80,,,,
84,down,"Natanael Cano, Peso Pluma & Gabito Ballesteros",AMG,82,2,61,,,,
85,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),81,2,45,,,,
86,-,KAROL G,PROVENZA,-,1,88,,,,
87,up,Bad Bunny & Jhay Cortez,Dakiti,89,1,162,3,2020-11-08,1,2020-11-15
88,down,LATIN MAFIA & Humbe,Patadas de Ahogado,79,12,12,,,,
89,down,Adrian L Santos & Joaquin Medina,Ya No Estoy Dolido,87,62,2,,,,
90,-,Natanael Cano & Dan Sanchez,Adrenalina,-,18,1,,,,
91,down,Doble ONE Flow Letal,Mi Kryptonita,88,23,12,,,,
92,-,Rauw Alejandro,Todo De Ti,-,1,116,,,,
93,-,KAROL G,AMARGURA,-,52,11,,,,
94,down,Kali Uchis,Pensamientos Intrusivos,93,93,2,,,,
95,down,Kali Uchis,No Hay Ley Parte 2,94,94,2,,,,
96,down,"Luis R Conriquez, Edgardo Nuñez & Los Dareyes De La Sierra",De Fresa y Coco,91,41,10,,,,
97,-,Eladio Carrión & Rauw Alejandro,Hey Lil Mamá,-,95,1,,,,
98,down,Tainy & Bad Bunny,MOJABI GHOST,92,6,28,,,,
99,-,KAROL G,TQG,-,1,46,,,,
100,-,Junior H & Luis R Conriquez,Los Botones Azules,-,13,85,,,,
