Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Xavi,La Diabla,1,1,6,,,,
2,up,"Peso Pluma, Junior H & Óscar Maydon",Rompe La Dompe,45,2,2,,,,
3,up,Xavi,La Víctima,3,2,14,,,,
4,down,"Calle 24, Chino Pacas & Fuerza Regida",Que Onda,2,1,19,,,,
5,down,Fuerza Regida & Marshmello,HARLEY QUINN,4,1,11,,,,
6,down,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,5,1,29,,,,
7,up,Junior H,Y LLORO,7,3,14,,,,
8,up,Gabito Ballesteros & Natanael Cano,LOU LOU,8,2,12,,,,
9,up,"Eugenio Esquivel, Grupo Marca Registrada & Sebastian Esquivel",Alucin,10,7,8,,,,
10,down,Óscar Maydon,YW&F (Versión Reggaeton),6,6,3,,,,
11,up,Peso Pluma & Anitta,BELLAKEO,11,9,4,,,,
12,up,Fuerza Regida,Sabor Fresa,12,2,29,,,,
13,up,Fuerza Regida,EXCESOS,14,7,12,,,,
14,down,Natanael Cano,O Me Voy O Te Vas,13,8,13,,,,
15,down,"Óscar Maydon, Natanael Cano & Gabito Ballesteros",Tipo Gatsby,9,9,3,,,,
16,up,"Alex Favela, Grupo Marca Registrada & Joaquin Medina",Elovrga,16,2,21,,,,
17,up,Natanael Cano,Mi Bello Ángel,18,3,28,,,,
18,down,Carin Leon,La Primera Cita,15,3,37,,,,
19,up,Gabito Ballesteros,A Puro Dolor,19,12,6,,,,
20,up,Fuerza Regida,TQM,20,1,34,,,,
21,up,Peso Pluma,RUBICON,31,12,29,,,,
22,down,KAROL G & Peso Pluma,QLONA,21,2,22,,,,
23,up,Xavi & Los Dareyes De La Sierra,Poco A Poco,24,23,14,,,,
24,up,Feid & ATL Jacob,LUNA,30,8,6,,,,
25,down,"Óscar Maydon, Junior H & Gabito Ballesteros",Skin de Bandida,17,11,16,,,,
26,up,Bad Bunny,PERRO NEGRO,27,2,13,,,,
27,up,Xavi & Tony Aguirre,Modo DND,28,25,9,,,,
28,down,Junior H & Peso Pluma,El Azul,22,2,48,,,,
29,down,Peso Pluma & Natanael Cano,PRC,26,1,50,,,,
30,down,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,29,10,23,,,,
31,down,Bellakath & Dani Flow,Perreo Champagne,23,10,14,,,,
32,down,"Óscar Maydon, Gabito Ballesteros & Chino Pacas",Elvira,25,6,3,,,,
33,up,Natanael Cano,Mas Altas Que Bajadas,33,7,28,,,,
34,down,Bad Bunny,MONACO,32,1,13,,,,
35,up,Maluma & Carin Leon,Según Quién,36,11,19,,,,
36,down,Fuerza Regida & Natanael Cano,Ch y la Pizza,35,5,58,,,,
37,up,Luis R Conriquez & Tito Double P,Sin Tanto Royo,43,31,11,,,,
38,up,Natanael Cano,Pacas De Billetes,39,16,36,,,,
39,up,Bad Bunny,Moscow Mule,40,3,87,,,,
40,up,Junior H,ROCKSTAR,47,7,14,,,,
41,up,"Luis R Conriquez, Edgardo Nuñez & Los Dareyes De La Sierra",De Fresa y Coco,41,41,8,,,,
42,down,Peso Pluma,Bye,34,5,33,,,,
43,down,Peso Pluma & Tito Double P,LA PEOPLE,37,10,24,,,,
44,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,46,1,43,,,,
45,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,48,1,87,,,,
46,-,Luis R Conriquez & Peso Pluma,Pixelados,-,13,1,,,,
47,down,Peso Pluma,Por las Noches,38,7,55,,,,
48,down,Grupo Frontera & Bad Bunny,un x100to,44,1,38,,,,
49,down,Fuerza Regida,CRAZYZ,42,36,7,,,,
50,up,Feid & Young Miko,Classy 101,56,11,41,,,,
51,up,"Uzielito Mix, Yeri Mua & El Jordan 23",Linea del Perreo (feat. Dj Kiire),52,32,4,,,,
52,down,Peso Pluma & Grupo Frontera,TULUM,49,3,28,,,,
53,down,Carin Leon & Grupo Frontera,Que Vuelvas,50,12,56,,,,
54,up,Fuerza Regida & Peso Pluma,Igualito a Mi Apá,58,10,49,,,,
55,down,Junior H,$AD BOYZ II,53,5,14,,,,
56,down,Natanael Cano,Disfruto Lo Malo,51,46,66,,,,
57,down,Bad Bunny & Daddy Yankee,La Santa,55,3,202,29,2020-03-08,29,2020-03-08
58,up,Bad Bunny,Efecto,59,2,87,,,,
59,down,"Dani Flow, El Bogueto & Uzielito Mix",MARTILLAZO,57,42,7,,,,
60,up,Oscar Ortiz & Edgardo Nuñez,First Love,97,5,2,,,,
61,up,Junior H,El Hijo Mayor,61,21,72,,,,
62,down,Óscar Maydon & Junior H,Fin de Semana,54,2,52,,,,
63,up,"Peso Pluma, Jasiel Nuñez & Junior H",BIPOLAR,91,7,17,,,,
64,down,Bad Bunny,Tití Me Preguntó,62,2,87,,,,
65,down,Natanael Cano,Diamantes,63,29,21,,,,
66,up,Myke Towers,LALA,69,3,27,,,,
67,down,Bad Bunny,Vete,66,1,209,55,2019-11-24,12,2019-12-01
68,down,Peso Pluma & Junior H,LUNA,65,4,29,,,,
69,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,73,1,87,,,,
70,up,Rauw Alejandro,DILUVIO,74,49,9,,,,
71,down,Jere Klein & Gittobeatz,ANDO,70,53,5,,,,
72,up,Yng Lvcas & Peso Pluma,La Bebe (Remix),75,2,43,,,,
73,up,Junior H,Como Jordan,76,33,60,,,,
74,up,Bad Bunny,Yonaguni,79,1,135,,,,
75,down,"Junior H, Gabito Ballesteros & Peso Pluma",El Tsurito,67,7,40,,,,
76,down,"Natanael Cano, Peso Pluma & Gabito Ballesteros",AMG,71,2,59,,,,
77,down,Peso Pluma,NUEVA VIDA,72,25,29,,,,
78,-,Luis R Conriquez & Junior H,Aquellos Botones,-,78,1,,,,
79,-,Calle 24 & Chino Pacas,Apaga El Cel,-,24,1,,,,
80,down,Fuerza Regida,Me Acostumbré A Lo Bueno,77,60,33,,,,
81,down,Junior H,Mente Positiva,78,46,44,,,,
82,up,Bad Bunny,WHERE SHE GOES,83,2,34,,,,
83,-,Luis R Conriquez & Gabito Ballesteros,El Agujero,-,83,1,,,,
84,down,LATIN MAFIA & Humbe,Patadas de Ahogado,82,12,10,,,,
85,up,Manuel Turizo,La Bachata,85,2,78,,,,
86,-,Luis R Conriquez & Natanael Cano,Mi Bello Ángel,-,86,1,,,,
87,-,Luis R Conriquez & Novillos de la Sierra,A Punta de Balazos,-,87,1,,,,
88,down,Peso Pluma & Tito Double P,GAVILÁN II,81,26,29,,,,
89,down,Natanael Cano,Morritas,84,59,28,,,,
90,down,Grupo Marca Registrada & Octavio Cuadras,Bling Bling,80,31,6,,,,
91,down,"El Gudi, Yeri Mua, Jey F, Alan Dazmel & Oviña",Chupón,88,67,12,,,,
92,-,Fuerza Regida & Grupo Frontera,Bebe Dame,-,3,43,,,,
93,-,Luis R Conriquez & Fuerza Regida,Fresas Con Crema,-,93,1,,,,
94,up,Luis Miguel,Ahora Te Puedes Marchar,98,19,181,,,,
95,-,Luis R Conriquez & El Fantasma,Nemesio,-,95,1,,,,
96,down,Natanael Cano,Brillo,87,8,37,,,,
97,down,Doble ONE Flow Letal,Mi Kryptonita,93,23,10,,,,
98,down,Óscar Maydon,Cómo Está Carnal,60,60,3,,,,
99,-,"Tiagz, Fuerza Regida & El Alfa",Tacata (Remix),-,59,1,,,,
100,down,Peso Pluma & Jasiel Nuñez,LAGUNAS,86,7,29,,,,
