Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arcángel & Bad Bunny,La Jumpa,1,1,5,,,,
2,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,2,1,34,,,,
3,up,Bad Bunny,Tití Me Preguntó,3,2,34,,,,
4,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,4,1,34,,,,
5,up,Bad Bunny,Moscow Mule,6,3,34,,,,
6,down,Bad Bunny,Efecto,5,2,34,,,,
7,up,Ñengo Flow & Bad Bunny,Gato de Noche,57,7,2,,,,
8,down,Bad Bunny,Neverita,7,6,34,,,,
9,down,Manuel Turizo,La Bachata,8,2,25,,,,
10,up,"Natanael Cano, Peso Pluma & Gabito Ballesteros",AMG,11,2,6,,,,
11,down,Ozuna,Hey Mor (feat. Feid),9,8,12,,,,
12,up,KAROL G,PROVENZA,12,1,37,,,,
13,up,Fuerza Regida & Natanael Cano,Ch y la Pizza,17,5,5,,,,
14,up,Feid,Feliz Cumpleaños Ferxxo,16,11,20,,,,
15,up,Fuerza Regida & Grupo Frontera,Bebe Dame,97,3,2,,,,
16,down,Bad Bunny & Rauw Alejandro,Party,13,3,34,,,,
17,down,Bad Bunny & Jhay Cortez,Tarot,14,6,34,,,,
18,up,Bad Bunny,Yonaguni,19,1,83,,,,
19,up,Grupo Frontera,No Se Va,21,8,16,,,,
20,down,Yuridia,Tema 10,18,17,11,,,,
21,down,Bad Bunny,Un Coco,15,11,34,,,,
22,up,Carin Leon & Grupo Frontera,Que Vuelvas,38,12,3,,,,
23,down,"Rauw Alejandro, Lyanno & Brray",LOKERA,20,12,23,,,,
24,down,Bellakath,Gatita,10,9,8,,,,
25,down,Bad Bunny & Buscabulla,Andrea,22,9,34,,,,
26,up,Bad Bunny & Jhay Cortez,Dakiti,26,1,114,3,2020-11-08,1,2020-11-15
27,up,Bad Bunny & The Marías,Otro Atardecer,28,16,34,,,,
28,down,Bad Bunny & Tainy,Callaita,23,5,165,28,2019-10-06,23,2019-10-20
29,down,Bad Bunny,Dos Mil 16,24,12,34,,,,
30,down,Bad Bunny & Daddy Yankee,La Santa,27,3,149,29,2020-03-08,29,2020-03-08
31,down,ROSALÍA,DESPECHÁ,29,8,23,,,,
32,down,Bad Bunny & Tony Dize,La Corriente,25,9,34,,,,
33,up,Peso Pluma & Luis R Conriquez,Siempre Pendientes,34,10,20,,,,
34,down,Bad Bunny,Un Ratito,30,7,34,,,,
35,down,Bad Bunny,Después de la Playa,31,7,34,,,,
36,down,Rauw Alejandro,Todo De Ti,32,1,85,,,,
37,up,Fuerza Regida & Edgardo Nuñez,Billete Grande (En Vivo),39,31,17,,,,
38,down,Bad Bunny,Enséñame a Bailar,33,21,34,,,,
39,up,Óscar Maydon & El Padrinito Toys,Los Collares,46,22,9,,,,
40,down,Bad Bunny,Yo No Soy Celoso,35,11,34,,,,
41,down,Bad Bunny,Vete,37,1,163,55,2019-11-24,12,2019-12-01
42,down,Rauw Alejandro & Baby Rasta,PUNTO 40,36,14,14,,,,
43,up,Junior H & Luis R Conriquez,Los Botones Azules,48,13,42,,,,
44,up,Feid,CHORRITO PA LAS ANIMAS,44,30,5,,,,
45,up,Lasso,Ojos Marrones,49,15,28,,,,
46,down,KAROL G & Ovy On the Drums,CAIRO,43,27,7,,,,
47,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,45,1,65,,,,
48,up,Junior H,El Hijo Mayor,52,21,19,,,,
49,down,Bad Bunny,Me Fui de Vacaciones,40,13,34,,,,
50,up,Bad Bunny,Si Veo a Tu Mamá,54,1,145,27,2020-03-08,26,2020-03-15
51,down,J Balvin & Bad Bunny,LA CANCIÓN,42,2,165,72,2019-10-06,48,2019-11-03
52,down,Shakira & Ozuna,Monotonía,47,5,11,,,,
53,down,Bad Bunny,Un Verano Sin Ti,41,20,34,,,,
54,up,Feid,Normal,55,25,26,,,,
55,up,Grupo Marca Registrada & Junior H,El Rescate,63,9,24,,,,
56,down,Sebastián Yatra,Tacones Rojos,53,5,62,,,,
57,down,Bad Bunny,Agosto,50,23,34,,,,
58,up,La Adictiva Banda San José de Mesillas & Luis R Conriquez,JGL,61,19,39,,,,
59,down,LAGOS & Danny Ocean,Mónaco,56,8,80,,,,
60,down,Danny Ocean,Me Rehúso,59,22,160,,,,
61,down,Danny Ocean,Fuera del mercado,58,1,45,,,,
62,down,Bad Bunny,Aguacero,51,13,34,,,,
63,up,Junior H & Ovi,Cologne,64,15,6,,,,
64,down,Shakira & Rauw Alejandro,Te Felicito,60,7,37,,,,
65,up,Grupo Firme & Luis Mexía,Calidad,68,36,25,,,,
66,up,"Luis R Conriquez, Tony Aguirre & Peso Pluma",El Gavilán,67,21,11,,,,
67,down,Rauw Alejandro & Chencho Corleone,Desesperados,65,2,56,,,,
68,down,Bad Bunny,El Apagón,62,24,34,,,,
69,up,Virlán García & Angel Cervantes,El Chamaquito,84,69,2,,,,
70,up,Junior H,Como Jordan,73,33,12,,,,
71,up,Junior H & Gabito Ballesteros,Vamos Para Arriba,77,45,18,,,,
72,up,Luis Miguel,Ahora Te Puedes Marchar,89,19,155,,,,
73,up,Grupo Marca Registrada,Si Fuera Fácil,74,37,32,,,,
74,up,Julión Álvarez y su Norteño Banda,Que Te Vaya Bien,83,50,20,,,,
75,-,El Chachito & Junior H,En Paris,-,24,1,,,,
76,up,La Maquinaria Norteña,Eres Ese Algo,99,76,2,,,,
77,down,Natanael Cano,Morritas,66,59,3,,,,
78,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,69,1,139,38,2020-03-08,7,2020-03-29
79,down,Danna Paola,XT4S1S,70,19,21,,,,
80,down,Mora & Feid,LA INOCENTE,72,58,28,,,,
81,up,Peso Pluma,Por las Noches,85,7,5,,,,
82,down,zzoilo & Aitana,Mon Amour (Remix),75,1,66,,,,
83,up,Wisin & Yandel & ROSALÍA,Besos Moja2,92,39,13,,,,
84,down,Bad Bunny,TE MUDASTE,78,3,110,20,2020-12-06,20,2020-12-06
85,down,Maluma,Sobrio,76,5,78,,,,
86,up,José Feliciano,Feliz Navidad,96,80,5,48,2019-12-29,48,2019-12-29
87,down,Bad Bunny & Mora,Una Vez,71,10,143,,,,
88,down,Grupo Marca Registrada & Luis R Conriquez,Puro Campeón,81,28,12,,,,
89,up,Grupo Firme & Carin Leon,El Tóxico,95,24,96,97,2021-05-02,23,2021-05-09
90,-,ダナ・パオラ,Last Christmas,-,71,3,,,,
91,-,Pandora,Los Peces en el Río,-,83,2,,,,
92,-,La Rondallita,El Burrito De Belen (El Burrito Sabanero),-,92,1,,,,
93,-,Carin Leon,La Boda del Huitlacoche (En Vivo),-,58,14,,,,
94,-,Los Ángeles Azules,Nunca Es Suficiente (feat. Natalia Lafourcade),-,36,47,90,2019-12-15,81,2020-05-17
95,-,Pandora & Yuri,Campana Sobre Campana,-,95,1,,,,
96,-,Tatiana,Arre Borriquito,-,96,1,,,,
97,-,"Mijares, Lucero & Lucero Mijares",Noche De Paz,-,97,1,,,,
98,-,Yuri,Campana Sobre Campana,-,85,2,,,,
99,-,Christian Nodal,Ya No Somos Ni Seremos,-,1,43,,,,
100,down,Luis R Conriquez,El Buho,93,61,25,,,,
