Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Becky G. & KAROL G,MAMIII,68,1,2,,,,
2,down,Bad Bunny,Yonaguni,1,1,38,,,,
3,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,2,1,20,,,,
4,down,Rauw Alejandro & Chencho Corleone,Desesperados,3,2,11,,,,
5,down,Bad Bunny & Jhay Cortez,Dakiti,4,1,69,3,2020-11-08,1,2020-11-15
6,down,zzoilo & Aitana,Mon Amour (Remix),5,1,21,,,,
7,down,Bad Bunny & Daddy Yankee,La Santa,6,3,104,29,2020-03-08,29,2020-03-08
8,down,Sebastián Yatra,Tacones Rojos,7,5,17,,,,
9,down,Rauw Alejandro,Todo De Ti,8,1,40,,,,
10,up,Bad Bunny & Mora,Una Vez,11,10,99,,,,
11,down,Bad Bunny,TE MUDASTE,9,3,65,20,2020-12-06,20,2020-12-06
12,down,Aventura & Bad Bunny,Volví,10,2,29,,,,
13,up,Bad Bunny,La Zona,50,11,15,94,2020-03-08,94,2020-03-08
14,down,J Balvin & Bad Bunny,LA CANCIÓN,12,2,120,72,2019-10-06,48,2019-11-03
15,down,LAGOS & Danny Ocean,Mónaco,13,8,35,,,,
16,up,Bad Bunny,Vete,16,1,118,55,2019-11-24,12,2019-12-01
17,down,Bad Bunny,Si Estuviésemos Juntos,14,14,120,,,,
18,-,Christian Nodal,Ya No Somos Ni Seremos,-,1,1,,,,
19,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,18,2,65,6,2020-12-06,6,2020-12-06
20,down,"Bad Bunny, Ozuna & Farruko","Diles (feat. Arcángel, Ñengo Flow, DJ Luian & Mambo Kingz)",15,15,21,,,,
21,down,Alex Luna & DAAZ,Te Marqué Pedo,17,17,3,,,,
22,up,Bad Bunny,A Tu Merced,24,10,104,89,2020-03-08,89,2020-03-08
23,down,Maluma,Sobrio,19,5,33,,,,
24,up,Bad Bunny,Si Veo a Tu Mamá,27,1,104,27,2020-03-08,26,2020-03-15
25,down,Farruko,Pepas,23,3,31,,,,
26,up,"Nio García, J Balvin & Bad Bunny",AM Remix,26,3,35,,,,
27,down,Bad Bunny & Tainy,Callaita,20,5,120,28,2019-10-06,23,2019-10-20
28,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,30,1,104,38,2020-03-08,7,2020-03-29
29,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),22,3,120,14,2019-10-06,12,2019-10-13
30,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,39,7,42,,,,
31,down,Bad Bunny,Otra Noche en Miami,28,22,116,,,,
32,down,Álvaro Díaz & Rauw Alejandro,Problemón,25,9,13,,,,
33,down,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,29,15,13,,,,
34,up,Grupo Los de la O,Fuga Pa Cali 2,40,17,3,,,,
35,down,J Balvin & Maria Becerra,Qué Más Pues?,31,3,39,,,,
36,up,Gera MX & Christian Nodal,Botella Tras Botella,44,1,44,,,,
37,down,Bad Bunny,La Difícil,36,2,103,13,2020-03-08,13,2020-03-08
38,down,Maluma,Hawái,33,1,82,63,2020-08-09,2,2020-09-20
39,down,Calibre 50,A La Antigüita,35,7,32,,,,
40,down,Sebastián Yatra & Myke Towers,Pareja Del Año,37,4,45,24,2021-05-02,9,2021-05-16
41,down,"Mora, Bad Bunny & Sech",Volando (Remix),34,4,33,,,,
42,down,Grupo Firme,Ya Supérame (En Vivo),32,7,28,,,,
43,down,Calibre 50,Si Te Pudiera Mentir,38,13,20,,,,
44,up,"Alex Luna, DAAZ & Christian Nodal",Te Marqué Pedo (Remix),91,44,2,,,,
45,down,Bad Bunny,BOOKER T,41,7,64,48,2020-12-06,48,2020-12-06
46,down,Matisse & Carin Leon,Como Lo Hice Yo,42,17,24,,,,
47,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,45,8,86,93,2020-08-23,66,2021-04-18
48,down,Bad Bunny & Sech,Ignorantes,46,1,102,94,2020-02-16,15,2020-03-08
49,down,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),47,5,35,,,,
50,down,Rauw Alejandro,Cúrame,43,12,31,,,,
51,up,Danny Ocean,Me Rehúso,53,22,115,,,,
52,up,Natalia Lafourcade,Hasta la Raíz,54,29,18,,,,
53,down,Bad Bunny,120,52,19,36,99,2020-12-06,99,2020-12-06
54,up,Bad Bunny,Yo Perreo Sola,55,2,91,44,2020-03-08,31,2020-04-19
55,up,C. Tangana,Demasiadas Mujeres,88,4,5,,,,
56,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),49,1,83,14,2020-08-02,10,2020-08-23
57,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,58,22,24,,,,
58,down,ROSALÍA,SAOKO,21,7,3,,,,
59,down,Bad Bunny,TE DESEO LO MEJOR,48,6,26,32,2020-12-06,32,2020-12-06
60,up,Los Lara,Fumando Mota,72,57,2,,,,
61,down,Grupo Firme & Carin Leon,El Tóxico,51,24,55,97,2021-05-02,23,2021-05-09
62,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),56,8,92,99,2020-05-17,99,2020-05-17
63,down,Peso Pluma & Raul Vega,El Belicón,57,55,3,,,,
64,down,Bad Bunny,HACIENDO QUE ME AMAS,59,5,39,21,2020-12-06,21,2020-12-06
65,down,Jhay Cortez & Anuel AA,Ley Seca,60,12,25,,,,
66,down,Rauw Alejandro & Anuel AA,Reloj,64,4,70,100,2020-11-22,32,2021-01-17
67,down,Bad Bunny & Yaviah,Bichiyal,63,9,48,63,2020-03-08,63,2020-03-08
68,down,Rauw Alejandro,Sexo Virtual,61,14,35,,,,
69,up,Bad Bunny,Soliá,71,11,25,67,2020-03-08,67,2020-03-08
70,up,Bad Bunny & Ñengo Flow,Qué Malo,76,18,16,86,2020-03-08,86,2020-03-08
71,down,Marca MP,Ya Acabo,65,21,45,,,,
72,down,Grupo Firme & Maluma,Cada Quien,62,7,11,,,,
73,up,KAROL G,SEJODIOTO,97,26,21,,,,
74,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,69,7,72,91,2020-11-01,64,2020-11-22
75,down,J Balvin & Bad Bunny,QUÉ PRETENDES,66,8,92,80,2019-10-06,60,2019-10-27
76,down,Sech & Jhay Cortez,911 (Remix),75,12,33,,,,
77,down,TINI & Maria Becerra,Miénteme,67,17,38,,,,
78,down,Bad Bunny,ANTES QUE SE ACABE,70,16,22,92,2020-12-06,92,2020-12-06
79,down,Santa Fe Klan,Debo Entender (feat. Neto Peña & Yoss Bones),77,31,28,,,,
80,up,Luis Miguel,Ahora Te Puedes Marchar,82,19,118,,,,
81,up,KAROL G,BICHOTA,96,2,70,95,2020-11-01,4,2021-01-03
82,up,Junior H,Como Jordan,86,33,2,,,,
83,up,Christian Nodal,La Sinvergüenza (feat. Banda MS de Sergio Lizárraga),92,11,22,,,,
84,down,Grupo Firme & Lenin Ramírez,En Tu Perra Vida,80,40,29,,,,
85,-,Ryan Castro,Jordan,-,28,1,,,,
86,down,Bad Bunny & ABRA,SORRY PAPI,81,12,25,87,2020-12-06,87,2020-12-06
87,down,Rauw Alejandro,Aquel Nap ZzZz,73,26,25,,,,
88,down,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],79,34,115,64,2020-02-16,37,2020-05-10
89,up,J Balvin,Una Nota,100,12,24,,,,
90,down,"Anuel AA, Myke Towers & Jhay Cortez",Súbelo,78,13,14,,,,
91,-,Christian Nodal,De los Besos Que Te Di,-,13,116,30,2019-10-13,30,2019-10-13
92,-,Morat,Llamada Perdida,-,92,1,,,,
93,down,Grupo Firme & Grupo Recluta,Se Fue La Pantera (En Vivo),87,37,16,,,,
94,down,Grupo Los de la O,El Fat Tony,84,84,2,,,,
95,-,Eden Muñoz,Chale,-,1,1,,,,
96,-,Beto Vega & Markitos Toys,Me Dicen Nini,-,93,1,,,,
97,up,Bad Bunny,Amorfoda,99,97,2,,,,
98,down,Bad Bunny & Yandel,CANCIÓN CON YANDEL,89,3,36,49,2020-05-17,49,2020-05-17
99,-,Sofía Reyes & Maria Becerra,Marte,-,99,1,,,,
100,-,KAROL G,EL MAKINON,-,6,46,63,2021-04-04,43,2021-05-02
