Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Danny Ocean,Fuera del mercado,8,1,5,,,,
2,up,Anitta,Envolver,5,2,4,,,,
3,down,Eden Muñoz,Chale,1,1,6,,,,
4,down,Rauw Alejandro & Chencho Corleone,Desesperados,2,2,16,,,,
5,up,Bad Bunny,Yonaguni,6,1,43,,,,
6,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,3,1,25,,,,
7,up,ROSALÍA,SAOKO,22,7,8,,,,
8,-,Paulo Londra,Plan A,-,5,1,,,,
9,up,C. Tangana,Demasiadas Mujeres,20,4,10,,,,
10,down,Becky G. & KAROL G,MAMIII,4,1,7,,,,
11,down,Christian Nodal,Ya No Somos Ni Seremos,7,1,6,,,,
12,down,Bad Bunny & Jhay Cortez,Dakiti,9,1,74,3,2020-11-08,1,2020-11-15
13,-,Daddy Yankee & Bad Bunny,X ÚLTIMA VEZ,-,2,1,,,,
14,down,Sebastián Yatra,Tacones Rojos,10,5,22,,,,
15,down,zzoilo & Aitana,Mon Amour (Remix),11,1,26,,,,
16,up,ROSALÍA,CANDY,64,16,2,,,,
17,up,ROSALÍA,BIZCOCHITO,72,17,2,,,,
18,down,Rauw Alejandro,Todo De Ti,13,1,45,,,,
19,down,Bad Bunny & Daddy Yankee,La Santa,12,3,109,29,2020-03-08,29,2020-03-08
20,down,LAGOS & Danny Ocean,Mónaco,14,8,40,,,,
21,down,Cris Mj,Una Noche en Medellín,16,9,5,,,,
22,down,Bad Bunny & Mora,Una Vez,15,10,104,,,,
23,up,ROSALÍA,CHICKEN TERIYAKI,58,23,5,,,,
24,down,Bad Bunny,TE MUDASTE,17,3,70,20,2020-12-06,20,2020-12-06
25,down,Grupo Los de la O,Fuga Pa Cali 2,19,17,8,,,,
26,down,Aventura & Bad Bunny,Volví,18,2,34,,,,
27,down,J Balvin & Bad Bunny,LA CANCIÓN,23,2,125,72,2019-10-06,48,2019-11-03
28,down,Bad Bunny,La Zona,21,11,20,94,2020-03-08,94,2020-03-08
29,up,ROSALÍA,LA FAMA (feat. The Weeknd),69,17,9,,,,
30,up,"Alejo, Feid & Robi",Pantysito,84,28,2,,,,
31,down,Danny Ocean,Me Rehúso,27,22,120,,,,
32,down,Bad Bunny,Vete,24,1,123,55,2019-11-24,12,2019-12-01
33,down,Ryan Castro,Jordan,30,28,6,,,,
34,down,Farruko,Pepas,25,3,36,,,,
35,up,ROSALÍA,MOTOMAMI,73,35,2,,,,
36,down,Bad Bunny,A Tu Merced,26,10,109,89,2020-03-08,89,2020-03-08
37,up,ROSALÍA,HENTAI,55,37,2,,,,
38,down,Rauw Alejandro & Mr. Naisgai,2/Catorce,32,7,47,,,,
39,down,Maluma,Sobrio,31,5,38,,,,
40,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,29,2,70,6,2020-12-06,6,2020-12-06
41,up,Grupo Firme,Ya Supérame (En Vivo),45,7,33,,,,
42,up,ROSALÍA,LA COMBI VERSACE (feat. Tokischa),77,42,2,,,,
43,down,Gera MX & Christian Nodal,Botella Tras Botella,41,1,49,,,,
44,down,Maluma,Hawái,40,1,87,63,2020-08-09,2,2020-09-20
45,down,Bad Bunny,Si Veo a Tu Mamá,36,1,109,27,2020-03-08,26,2020-03-15
46,down,"Bad Bunny, Ozuna & Farruko","Diles (feat. Arcángel, Ñengo Flow, DJ Luian & Mambo Kingz)",35,15,26,,,,
47,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,28,1,109,38,2020-03-08,7,2020-03-29
48,down,Bad Bunny,Si Estuviésemos Juntos,34,14,125,,,,
49,down,Bad Bunny & Tainy,Callaita,39,5,125,28,2019-10-06,23,2019-10-20
50,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),33,3,125,14,2019-10-06,12,2019-10-13
51,down,"Nio García, J Balvin & Bad Bunny",AM Remix,37,3,40,,,,
52,down,Sebastián Yatra & Myke Towers,Pareja Del Año,43,4,50,24,2021-05-02,9,2021-05-16
53,down,J Balvin & Maria Becerra,Qué Más Pues?,38,3,44,,,,
54,down,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),51,5,40,,,,
55,down,Álvaro Díaz & Rauw Alejandro,Problemón,47,9,18,,,,
56,up,ROSALÍA,DIABLO,78,56,2,,,,
57,down,Calibre 50,A La Antigüita,42,7,37,,,,
58,down,Calibre 50,Si Te Pudiera Mentir,44,13,25,,,,
59,down,"Mora, Bad Bunny & Sech",Volando (Remix),46,4,38,,,,
60,down,Bad Bunny,Otra Noche en Miami,50,22,121,,,,
61,-,Daddy Yankee & Myke Towers,PASATIEMPO,-,61,1,,,,
62,down,Bad Bunny,La Difícil,48,2,108,13,2020-03-08,13,2020-03-08
63,down,Matisse & Carin Leon,Como Lo Hice Yo,53,17,29,,,,
64,-,"Daddy Yankee, Rauw Alejandro & Nile Rodgers",AGUA,-,29,1,,,,
65,up,ROSALÍA,G3 N15,79,65,2,,,,
66,up,ROSALÍA,COMO UN G,85,66,2,,,,
67,up,ROSALÍA,CUUUUuuuuuute,81,67,2,,,,
68,-,Daddy Yankee & Sech,PARA SIEMPRE,-,66,1,,,,
69,down,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,49,15,18,,,,
70,up,ROSALÍA,BULERÍAS,80,70,2,,,,
71,-,Daddy Yankee,REMIX,-,71,1,,,,
72,-,Daddy Yankee & Pitbull,HOT,-,72,1,,,,
73,-,Daddy Yankee,RUMBATÓN,-,73,1,,,,
74,down,"La Pantera, Quevedo & Juseph","Cayó La Noche (feat. Cruz Cafuné, Abhir Hathi, Bejo, EL IMA) [Remix]",52,52,5,,,,
75,-,Kenia OS,Se Fue la Luz,-,75,1,,,,
76,down,Peso Pluma & Raul Vega,El Belicón,59,55,8,,,,
77,down,Grupo Firme & Carin Leon,El Tóxico,57,24,60,97,2021-05-02,23,2021-05-09
78,-,Daddy Yankee,CAMPEÓN,-,78,1,,,,
79,-,"Daddy Yankee, Natti Natasha & Becky G.",ZONA DEL PERREO,-,79,1,,,,
80,-,Yahritza,Soy El Único,-,13,1,,,,
81,up,ROSALÍA,Abcdefg,86,81,2,,,,
82,-,Kenia OS,La Carta,-,82,1,,,,
83,-,Daddy Yankee,LEGENDADDY,-,83,1,,,,
84,-,Daddy Yankee,UNO QUITAO Y OTRO PUESTO,-,84,1,,,,
85,-,Kenia OS,Llévatelo,-,55,1,,,,
86,-,Kenia OS,Shillin',-,86,1,,,,
87,-,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,-,87,1,,,,
88,down,Christian Nodal,La Sinvergüenza (feat. Banda MS de Sergio Lizárraga),63,11,27,,,,
89,-,Kenia OS,Los Santos,-,86,1,,,,
90,up,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],92,34,120,64,2020-02-16,37,2020-05-10
91,-,Daddy Yankee,EL ABUSADOR DEL ABUSADOR,-,91,1,,,,
92,-,Kenia OS,Cambios,-,92,1,,,,
93,up,Grupo Firme & Lenin Ramírez,En Tu Perra Vida,95,40,34,,,,
94,-,Kenia OS,Gracias a Dios,-,94,1,,,,
95,-,Kenia OS,Morir de Amor,-,95,1,,,,
96,-,Kenia OS,A la Mitad,-,96,1,,,,
97,down,Rauw Alejandro,Cúrame,56,12,36,,,,
98,-,Junior H & Luis R Conriquez,Los Botones Azules,-,13,2,,,,
99,down,ROSALÍA,DELIRIO DE GRANDEZA,83,83,2,,,,
100,-,Daddy Yankee,LA OLA,-,100,1,,,,
