Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,1,1,10,,,,
2,up,KAROL G & Peso Pluma,QLONA,8,2,3,,,,
3,down,Fuerza Regida,Sabor Fresa,2,2,10,,,,
4,down,Carin Leon,La Primera Cita,3,3,18,,,,
5,down,Myke Towers,LALA,4,3,8,,,,
6,down,Peso Pluma & Grupo Frontera,TULUM,5,3,9,,,,
7,down,Fuerza Regida,TQM,6,1,15,,,,
8,up,"Alex Favela, Grupo Marca Registrada & Joaquin Medina",Elovrga,97,2,2,,,,
9,down,Natanael Cano,Mi Bello Ángel,7,3,9,,,,
10,down,Junior H & Peso Pluma,El Azul,9,2,29,,,,
11,up,Feid & Young Miko,Classy 101,13,11,22,,,,
12,down,Grupo Frontera & Bad Bunny,un x100to,10,1,19,,,,
13,down,Tainy & Bad Bunny,MOJABI GHOST,11,6,9,,,,
14,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,12,1,24,,,,
15,up,Peso Pluma & Natanael Cano,PRC,15,1,31,,,,
16,up,Peso Pluma & Jasiel Nuñez,LAGUNAS,17,7,10,,,,
17,up,Natanael Cano,Mas Altas Que Bajadas,18,7,9,,,,
18,down,Peso Pluma,RUBICON,16,12,10,,,,
19,down,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,14,10,4,,,,
20,down,KAROL G,MI EX TENÍA RAZÓN,19,19,3,,,,
21,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),20,2,24,,,,
22,down,Bad Bunny,WHERE SHE GOES,21,2,15,,,,
23,down,Natanael Cano,Pacas De Billetes,22,16,17,,,,
24,down,"Junior H, Gabito Ballesteros & Peso Pluma",El Tsurito,23,7,21,,,,
25,up,Jhayco,Holanda,37,25,3,,,,
26,down,Quevedo,Columbia,25,25,7,,,,
27,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,27,1,68,,,,
28,down,"Natanael Cano, Peso Pluma & Gabito Ballesteros",AMG,26,2,40,,,,
29,up,Peso Pluma,NUEVA VIDA,29,25,10,,,,
30,down,Peso Pluma & Junior H,LUNA,28,4,10,,,,
31,down,Panter Bélico,La 701,24,13,7,,,,
32,up,Peso Pluma & Natanael Cano,CARNAL,32,14,10,,,,
33,down,Manuel Turizo,La Bachata,30,2,59,,,,
34,down,Peso Pluma,Bye,31,5,14,,,,
35,up,Fuerza Regida & Natanael Cano,Ch y la Pizza,38,5,39,,,,
36,up,Peso Pluma & Blessd,Las Morras,39,14,21,,,,
37,down,Bizarrap & Peso Pluma,"Peso Pluma: Bzrp Music Sessions, Vol. 55",34,1,13,,,,
38,down,Bad Bunny,Moscow Mule,33,3,68,,,,
39,down,Carin Leon & Grupo Frontera,Que Vuelvas,35,12,37,,,,
40,down,Peso Pluma,Rosa Pastel,36,9,19,,,,
41,down,Ozuna,Hey Mor (feat. Feid),40,8,46,,,,
42,up,Peso Pluma,Por las Noches,48,7,39,,,,
43,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,41,1,68,,,,
44,up,Junior H,El Hijo Mayor,51,21,53,,,,
45,up,Peso Pluma & Tito Double P,GAVILÁN II,50,26,10,,,,
46,up,Óscar Maydon & Junior H,Fin de Semana,47,2,33,,,,
47,down,Feid,Feliz Cumpleaños Ferxxo,46,11,54,,,,
48,down,Bad Bunny,Efecto,45,2,68,,,,
49,down,Bad Bunny,Tití Me Preguntó,44,2,68,,,,
50,up,Fuerza Regida & Peso Pluma,Igualito a Mi Apá,52,10,30,,,,
51,down,KAROL G,TQG,49,1,27,,,,
52,down,Yahritza Y Su Esencia & Grupo Frontera,Frágil,43,21,20,,,,
53,up,Feid,Normal,53,25,60,,,,
54,down,KAROL G,S91,42,42,6,,,,
55,up,J Balvin & Bad Bunny,LA CANCIÓN,57,2,194,72,2019-10-06,48,2019-11-03
56,down,Eden Muñoz & Junior H,Abcdario,54,7,16,,,,
57,up,Yandel & Feid,Yandel 150,58,11,34,,,,
58,up,Mora & Feid,LA INOCENTE,62,58,60,,,,
59,down,Eladio Carrión & Bad Bunny,Coco Chanel,56,11,24,,,,
60,down,KAROL G,PROVENZA,59,1,71,,,,
61,up,Michelle Maciel & Eden Muñoz,CCC,92,61,4,,,,
62,up,"Kali Uchis, El Alfa & JT",Muñekita,70,62,2,,,,
63,up,LATIN MAFIA,Julieta,74,61,9,,,,
64,down,ROSALÍA & Rauw Alejandro,BESO,63,13,23,,,,
65,up,Natanael Cano & Peso Pluma,Pancake,68,24,9,,,,
66,down,Fuerza Regida & Grupo Frontera,Bebe Dame,65,3,36,,,,
67,down,"Peso Pluma, Edgardo Nuñez & Los Dareyes De La Sierra",VVS,61,9,10,,,,
68,up,KAROL G,OKI DOKI,84,68,2,,,,
69,up,Junior H,Como Jordan,76,33,45,,,,
70,up,Natanael Cano & Dan Sanchez,Como Es Arriba Es Abajo,71,13,22,,,,
71,down,Peso Pluma,ZAPATA,69,30,10,,,,
72,up,Natanael Cano,Disfruto Lo Malo,79,46,47,,,,
73,up,Natanael Cano & Junior H,Eres,75,13,9,,,,
74,down,Feid,CHORRITO PA LAS ANIMAS,72,30,38,,,,
75,up,"Ryan Castro, Peso Pluma & SOG",QUEMA,77,31,7,,,,
76,down,Becky G & Peso Pluma,Chanel,73,7,22,,,,
77,up,Junior H & Luis R Conriquez,Los Botones Azules,78,13,75,,,,
78,down,Bad Bunny & Daddy Yankee,La Santa,55,3,183,29,2020-03-08,29,2020-03-08
79,up,"Rauw Alejandro, Lyanno & Brray",LOKERA,82,12,56,,,,
80,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,87,80,2,,,,
81,-,LATIN MAFIA,Julietota,-,11,1,,,,
82,up,LATIN MAFIA,No digas nada,91,82,6,,,,
83,up,Peso Pluma & Luis R Conriquez,Siempre Pendientes,83,10,51,,,,
84,down,Bad Bunny,Vete,64,1,191,55,2019-11-24,12,2019-12-01
85,down,Arcángel & Bad Bunny,La Jumpa,80,1,39,,,,
86,down,Bad Bunny,Yonaguni,67,1,117,,,,
87,down,Bad Bunny & Jhay Cortez,Dakiti,66,1,146,3,2020-11-08,1,2020-11-15
88,down,"KAROL G, Cris Mj & Ryan Castro",UNA NOCHE EN MEDELLÍN (REMIX),60,60,3,,,,
89,-,LATIN MAFIA & Jesse Baez,Se fue la luz,-,89,1,,,,
90,-,Código FN & Gabito Ballesteros,Mood Malandro,-,28,1,,,,
91,down,Bad Bunny & Tainy,Callaita,89,5,195,28,2019-10-06,23,2019-10-20
92,-,"Bad Bunny, Mambo Kingz & DJ Luian","Me Mata (feat. Arcángel, Almighty, Bryant Myers, Noriel, Baby Rasta & Brytiago)",-,71,1,,,,
93,-,Mora & Jhay Cortez,MEMORIAS,-,29,25,,,,
94,-,Maluma & Carin Leon,Según Quién,-,11,1,,,,
95,down,Grupo Firme & Gerardo Coronel,Qué Onda Perdida,93,46,21,,,,
96,-,Junior H,Mente Positiva,-,46,31,,,,
97,-,Manuel Turizo & Grupo Frontera,DE LUNES A LUNES,-,57,1,,,,
98,down,Carin Leon,No Es por Acá,81,55,33,,,,
99,down,Luis Miguel,Ahora Te Puedes Marchar,90,19,178,,,,
100,down,LAGOS & Danny Ocean,Mónaco,88,8,111,,,,
