Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,1,1,12,53,2021-03-28,13,2021-05-02
2,up,Bad Bunny & Jhay Cortez,Dakiti,2,1,26,3,2020-11-08,1,2020-11-15
3,up,Nio García & Flow La Movie,AM,4,2,5,47,2021-04-25,36,2021-05-09
4,down,Kali Uchis,telepatía,3,2,11,27,2021-02-28,6,2021-03-28
5,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,5,2,22,6,2020-12-06,6,2020-12-06
6,up,Myke Towers & Juhn,Bandido,6,3,19,40,2021-01-03,6,2021-02-28
7,-,Luis Miguel,Hasta Que Me Olvídes,-,7,1,,,,
8,up,KAROL G,EL MAKINON,12,6,5,63,2021-04-04,43,2021-05-02
9,down,KAROL G,BICHOTA,7,2,27,95,2020-11-01,4,2021-01-03
10,up,Sebastián Yatra & Myke Towers,Pareja Del Año,85,4,2,24,2021-05-02,9,2021-05-16
11,down,Sech,911,9,9,12,63,2021-03-21,27,2021-04-04
12,down,Rauw Alejandro & Anuel AA,Reloj,8,4,27,100,2020-11-22,32,2021-01-17
13,down,Bad Bunny,TE MUDASTE,11,3,22,20,2020-12-06,20,2020-12-06
14,down,Maluma,Hawái,10,1,39,63,2020-08-09,2,2020-09-20
15,down,Rauw Alejandro,Algo Mágico,13,8,22,,,,
16,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,15,8,43,93,2020-08-23,66,2021-04-18
17,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,16,5,13,21,2021-02-07,21,2021-02-07
18,down,"KAROL G, Anuel AA & J Balvin",Location,17,11,11,50,2021-02-21,50,2021-02-21
19,-,Gera MX & Christian Nodal,Botella Tras Botella,-,1,1,,,,
20,down,J Balvin & Khalid,Otra Noche Sin Ti,14,14,3,,,,
21,down,Bad Bunny & Daddy Yankee,La Santa,20,3,61,29,2020-03-08,29,2020-03-08
22,down,Bad Bunny,BOOKER T,18,7,22,48,2020-12-06,48,2020-12-06
23,up,Luis Miguel,Ahora Te Puedes Marchar,54,19,75,,,,
24,down,J Balvin & Bad Bunny,LA CANCIÓN,22,2,77,72,2019-10-06,48,2019-11-03
25,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,21,7,29,91,2020-11-01,64,2020-11-22
26,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),25,3,77,14,2019-10-06,12,2019-10-13
27,down,Camilo,Machu Picchu,23,23,8,,,,
28,down,Manuel Turizo & Maluma,Amor en Coma,19,19,3,,,,
29,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),26,1,40,14,2020-08-02,10,2020-08-23
30,down,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),24,12,10,100,2021-02-21,25,2021-03-07
31,down,J Balvin,Azul,27,1,58,99,2020-03-29,70,2020-06-28
32,up,Luis Miguel,La Incondicional,94,30,17,,,,
33,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),30,8,50,99,2020-05-17,99,2020-05-17
34,down,Bad Bunny & Tainy,Callaita,32,5,77,28,2019-10-06,23,2019-10-20
35,down,El Fantasma & Los Dos Carnales,C****n y Vago,33,18,39,96,2020-11-01,24,2021-02-14
36,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,31,1,61,38,2020-03-08,7,2020-03-29
37,-,Luis Miguel,Culpable o No (Miénteme Como Siempre),-,33,6,,,,
38,down,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",29,19,8,,,,
39,down,KAROL G,EL BARCO,28,20,5,,,,
40,down,Bad Bunny,Vete,39,1,75,55,2019-11-24,12,2019-12-01
41,down,Bad Bunny,Si Veo a Tu Mamá,38,1,61,27,2020-03-08,26,2020-03-15
42,up,Christian Nodal,Aquí Abajo,42,11,42,89,2020-08-23,10,2020-10-04
43,down,Camilo,Vida de Rico,36,6,31,33,2020-10-04,19,2020-11-08
44,up,Bad Bunny,Si Estuviésemos Juntos,50,14,77,,,,
45,up,Grupo Firme & Carin Leon,El Tóxico,46,24,12,97,2021-05-02,23,2021-05-09
46,down,Boza,Hecha Pa' Mi,37,12,23,88,2020-12-27,46,2021-02-07
47,down,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],44,34,72,64,2020-02-16,37,2020-05-10
48,up,Christian Nodal,De los Besos Que Te Di,52,13,76,30,2019-10-13,30,2019-10-13
49,down,Bad Bunny & Mora,Una Vez,47,10,56,,,,
50,down,Bad Bunny,La Difícil,41,2,61,13,2020-03-08,13,2020-03-08
51,down,Camilo,Ropa Cara,34,5,14,96,2021-01-24,27,2021-02-07
52,down,J Balvin,Tu Veneno,35,20,6,,,,
53,down,Danny Ocean,Me Rehúso,43,22,72,,,,
54,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],40,2,34,23,2020-09-13,18,2020-10-18
55,down,Bad Bunny,A Tu Merced,51,10,61,89,2020-03-08,89,2020-03-08
56,up,Christian Nodal,Se Me Olvidó,65,6,60,72,2020-03-15,28,2020-05-17
57,up,Natanael Cano & Alejandro Fernández,Amor Tumbado,86,57,2,,,,
58,down,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,45,16,26,99,2021-02-14,99,2021-02-14
59,up,Christian Nodal,No Te Contaron Mal,64,27,77,98,2020-01-19,98,2020-01-19
60,down,KAROL G & Nicki Minaj,Tusa,48,1,77,29,2019-11-17,5,2020-02-02
61,down,Piso 21,Tan Bonita,53,34,6,,,,
62,down,Bad Bunny,HACIENDO QUE ME AMAS,49,5,22,21,2020-12-06,21,2020-12-06
63,down,Bad Bunny & Sech,Ignorantes,55,1,63,94,2020-02-16,15,2020-03-08
64,down,Bad Bunny,Yo Perreo Sola,62,2,61,44,2020-03-08,31,2020-04-19
65,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,60,23,33,93,2020-09-20,66,2020-09-27
66,up,Bad Bunny,Otra Noche en Miami,72,22,75,,,,
67,up,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,76,9,74,,,,
68,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),59,4,36,67,2020-10-18,38,2020-11-15
69,-,Luis Miguel,Cuando Calienta el Sol,-,62,2,,,,
70,down,Jerry Di,Mi Cuarto,58,4,38,97,2020-08-23,46,2020-10-04
71,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],61,1,52,94,2020-05-31,13,2020-07-26
72,-,Luis Miguel,Tengo Todo Excepto a Ti,-,69,1,,,,
73,down,KAROL G,"Ay, DiOs Mío!",63,5,42,48,2020-08-09,24,2020-09-06
74,down,El Villanord & Yailin la Mas Viral,Chivirika,56,48,4,,,,
75,-,Luis Miguel,Que Nivel de Mujer,-,75,1,,,,
76,down,Camilo & Christian Nodal,La Mitad,71,16,53,,,,
77,up,Grupo Firme & Grupo Codiciado,Gracias (En Vivo),88,75,5,,,,
78,down,Maluma,Agua de Jamaica,69,13,13,,,,
79,down,J Balvin,Rojo,67,3,61,36,2020-03-08,35,2020-03-29
80,down,Lele Pons & Guaynaa,Se Te Nota,68,2,34,81,2020-09-27,36,2020-11-15
81,down,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],70,17,17,73,2021-02-07,61,2021-02-14
82,-,Natanael Cano,Ella (feat. Junior H),-,60,24,,,,
83,-,Luis Miguel,Suave,-,47,1,,,,
84,down,Camilo,Millones,66,66,5,,,,
85,down,Camilo & El Alfa,BEBÉ,57,23,22,46,2020-12-20,36,2021-01-03
86,up,Sech,Sal y Perrea,91,25,2,,,,
87,down,"Los Legendarios, Wisin & Myke Towers",Mi Niña,73,16,31,66,2020-11-01,49,2020-11-22
88,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),77,12,36,52,2020-08-30,37,2020-09-20
89,down,Banda MS de Sergio Lizárraga,La Casita,75,68,9,50,2021-03-14,5,2021-04-25
90,-,Myke Towers,MÍRENME AHORA,-,86,1,,,,
91,down,Marca MP,Ya Acabo,90,21,3,,,,
92,-,Natti Natasha & Becky G.,Ram Pam Pam,-,31,1,,,,
93,up,Christian Nodal,Adiós Amor,93,44,53,,,,
94,down,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,92,4,24,44,2020-11-22,7,2020-12-27
95,down,Rauw Alejandro,De Cora <3,79,14,24,,,,
96,-,Maluma,Rumba (Puro Oro Anthem),-,96,1,,,,
97,down,"Nio García, Casper Mágico & Ozuna","Travesuras (feat. Wisin & Yandel, Myke Towers & Flow La Movie) [Remix]",78,41,7,,,,
98,up,Sebastián Yatra & Guaynaa,Chica Ideal,98,19,28,76,2020-11-15,65,2020-11-22
99,-,"Darkiel, Eladio Carrión, Brray, Myke Towers & Yann'C",Sigue Bailándome,-,99,1,,,,
100,-,Luis Miguel,Fría como el Viento,-,100,1,,,,
