Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny,Yonaguni,1,1,19,,,,
2,-,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,-,1,1,,,,
3,down,Rauw Alejandro,Todo De Ti,2,1,21,,,,
4,down,Farruko,Pepas,3,3,12,,,,
5,down,Aventura & Bad Bunny,Volví,4,2,10,,,,
6,up,Bad Bunny & Jhay Cortez,Dakiti,6,1,50,3,2020-11-08,1,2020-11-15
7,down,Maluma,Sobrio,5,5,14,,,,
8,down,J Balvin & Maria Becerra,Qué Más Pues?,7,3,20,,,,
9,down,Calibre 50,A La Antigüita,8,7,13,,,,
10,down,LAGOS & Danny Ocean,Mónaco,9,8,16,,,,
11,down,"Nio García, J Balvin & Bad Bunny",AM Remix,10,3,16,,,,
12,up,Jhay Cortez & Anuel AA,Ley Seca,13,12,6,,,,
13,down,Grupo Firme,Ya Supérame (En Vivo),12,7,9,,,,
14,up,Rauw Alejandro,Cúrame,16,12,12,,,,
15,down,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),14,5,16,,,,
16,down,Gera MX & Christian Nodal,Botella Tras Botella,15,1,25,,,,
17,up,Sebastián Yatra & Myke Towers,Pareja Del Año,17,4,26,24,2021-05-02,9,2021-05-16
18,up,Rauw Alejandro,Sexo Virtual,18,14,16,,,,
19,down,Christian Nodal,La Sinvergüenza (feat. Banda MS de Sergio Lizárraga),11,11,3,,,,
20,down,"Mora, Bad Bunny & Sech",Volando (Remix),19,4,14,,,,
21,up,Maluma,Hawái,22,1,63,63,2020-08-09,2,2020-09-20
22,down,Marca MP,Ya Acabo,21,21,26,,,,
23,up,Matisse & Carin Leon,Como Lo Hice Yo,37,17,5,,,,
24,up,Bad Bunny,TE MUDASTE,25,3,46,20,2020-12-06,20,2020-12-06
25,down,Sech & Jhay Cortez,911 (Remix),23,12,14,,,,
26,up,J Balvin & Bad Bunny,LA CANCIÓN,27,2,101,72,2019-10-06,48,2019-11-03
27,down,J Balvin & Skrillex,In Da Getto,20,14,15,,,,
28,up,TINI & Maria Becerra,Miénteme,28,17,19,,,,
29,down,J Balvin,Una Nota,24,12,5,,,,
30,up,Ingratax,París,30,13,13,,,,
31,down,Rauw Alejandro & Mr. Naisgai,2/Catorce,29,7,23,,,,
32,down,Bad Bunny & Daddy Yankee,La Santa,31,3,85,29,2020-03-08,29,2020-03-08
33,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,32,2,46,6,2020-12-06,6,2020-12-06
34,up,"Sech, Daddy Yankee & J Balvin",Sal y Perrea (Remix),88,34,2,,,,
35,up,Ivan Cornejo,Está Dañada,96,35,2,,,,
36,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),34,3,101,14,2019-10-06,12,2019-10-13
37,down,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",33,10,17,,,,
38,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,35,8,67,93,2020-08-23,66,2021-04-18
39,down,Tokischa & ROSALÍA,Linda,36,36,6,,,,
40,down,KAROL G,SEJODIOTO,26,26,3,,,,
41,down,Rauw Alejandro & Anuel AA,Reloj,38,4,51,100,2020-11-22,32,2021-01-17
42,up,Rauw Alejandro,La Old Skul,74,30,3,,,,
43,up,Grupo Firme & Carin Leon,El Tóxico,43,24,36,97,2021-05-02,23,2021-05-09
44,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,39,22,5,,,,
45,down,Bad Bunny & Tainy,Callaita,41,5,101,28,2019-10-06,23,2019-10-20
46,up,Rels B,SHORTY QUE TE VAYA BN <3,89,46,2,,,,
47,down,KAROL G,EL MAKINON,40,6,29,63,2021-04-04,43,2021-05-02
48,down,Bad Bunny,Vete,45,1,99,55,2019-11-24,12,2019-12-01
49,down,Danny Ocean,Me Rehúso,42,22,96,,,,
50,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),57,48,4,,,,
51,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,44,1,36,53,2021-03-28,13,2021-05-02
52,up,Junior H,Se Amerita,56,48,9,,,,
53,down,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],48,34,96,64,2020-02-16,37,2020-05-10
54,down,KAROL G,BICHOTA,46,2,51,95,2020-11-01,4,2021-01-03
55,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),47,1,64,14,2020-08-02,10,2020-08-23
56,down,Bad Bunny,A Tu Merced,51,10,85,89,2020-03-08,89,2020-03-08
57,down,Bad Bunny,Si Estuviésemos Juntos,50,14,101,,,,
58,down,Bad Bunny & Mora,Una Vez,52,10,80,,,,
59,down,"Calibre 50, Santa Fe Klan & Beto Sierra",Cuidando el Territorio,53,19,11,,,,
60,down,Natanael Cano & Óscar Maydon,Porte Exuberante,55,9,20,,,,
61,down,J Balvin,Te Acuerdas De Mí,49,28,5,,,,
62,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,59,7,53,91,2020-11-01,64,2020-11-22
63,up,Bad Bunny,120,70,19,17,99,2020-12-06,99,2020-12-06
64,down,Myke Towers & Juhn,Bandido,58,3,43,40,2021-01-03,6,2021-02-28
65,down,J Balvin,Azul,60,1,82,99,2020-03-29,70,2020-06-28
66,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,61,1,85,38,2020-03-08,7,2020-03-29
67,down,Bad Bunny,Si Veo a Tu Mamá,64,1,85,27,2020-03-08,26,2020-03-15
68,down,Christian Nodal,De los Besos Que Te Di,62,13,100,30,2019-10-13,30,2019-10-13
69,down,Kali Uchis,telepatía,63,2,35,27,2021-02-28,6,2021-03-28
70,down,Bad Bunny,La Difícil,67,2,84,13,2020-03-08,13,2020-03-08
71,down,Luis Miguel,Ahora Te Puedes Marchar,65,19,99,,,,
72,down,Bad Bunny,Otra Noche en Miami,69,22,97,,,,
73,down,Grupo Firme & Lenin Ramírez,En Tu Perra Vida,72,40,10,,,,
74,up,zzoilo & Aitana,Mon Amour (Remix),86,1,2,,,,
75,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,71,5,36,21,2021-02-07,21,2021-02-07
76,down,Bad Bunny,BOOKER T,75,7,45,48,2020-12-06,48,2020-12-06
77,up,Danny Ocean & TINI,Tú no me conoces,95,77,2,,,,
78,down,J Balvin & Bad Bunny,QUÉ PRETENDES,68,8,74,80,2019-10-06,60,2019-10-27
79,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),77,8,73,99,2020-05-17,99,2020-05-17
80,down,Mora & Jhay Cortez,512,73,19,24,,,,
81,down,Bad Bunny & Sech,Ignorantes,78,1,85,94,2020-02-16,15,2020-03-08
82,down,Myke Towers,Experimento,54,43,3,,,,
83,down,Rauw Alejandro,Algo Mágico,66,8,46,,,,
84,down,"Bad Bunny, Ozuna & Farruko","Diles (feat. Arcángel, Ñengo Flow, DJ Luian & Mambo Kingz)",76,15,3,,,,
85,down,Bad Bunny,Yo Perreo Sola,83,2,83,44,2020-03-08,31,2020-04-19
86,up,"Ozuna, J Balvin & Chencho Corleone",Una Locura,94,23,56,93,2020-09-20,66,2020-09-27
87,down,El Fantasma & Los Dos Carnales,C****n y Vago,81,18,63,96,2020-11-01,24,2021-02-14
88,down,Grupo Firme & Grupo Recluta,Hablando Claro (En Vivo),85,65,8,,,,
89,up,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,97,89,2,,,,
90,up,"Wisin, Jhay Cortez & Anuel AA",Fiel (feat. Los Legendarios & Myke Towers) [Remix],91,9,17,,,,
91,down,Bad Bunny,De Museo,84,10,14,,,,
92,-,Calibre 50,Si Te Pudiera Mentir,-,13,1,,,,
93,down,Grupo Firme & Grupo Codiciado,Gracias (En Vivo),92,75,29,,,,
94,down,KAROL G & Nicki Minaj,Tusa,79,1,99,29,2019-11-17,5,2020-02-02
95,down,Myke Towers,ALMAS GEMELAS,82,39,9,,,,
96,down,Christian Nodal,No Te Contaron Mal,93,27,101,98,2020-01-19,98,2020-01-19
97,-,Manuel Turizo,Te Olvido,-,85,1,,,,
98,down,Justin Quiles & Maluma,La Botella,90,26,7,,,,
99,-,Reik & Rauw Alejandro,Loquita,-,39,6,,,,
100,down,Nio García & Flow La Movie,AM,87,2,29,47,2021-04-25,36,2021-05-09
