Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,1,1,7,29,2019-11-17,5,2020-02-02
2,up,Bad Bunny,Vete,2,1,5,55,2019-11-24,12,2019-12-01
3,up,J Balvin & Bad Bunny,LA CANCIÓN,3,2,7,72,2019-10-06,48,2019-11-03
4,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),4,1,7,60,2019-10-20,7,2019-11-17
5,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),5,3,7,14,2019-10-06,12,2019-10-13
6,up,Rauw Alejandro & Farruko,Fantasías,6,6,7,92,2019-10-13,19,2019-12-08
7,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),8,4,7,3,2019-10-06,3,2019-10-06
8,down,Bad Bunny & Tainy,Callaita,7,5,7,28,2019-10-06,23,2019-10-20
9,up,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,9,9,7,,,,
10,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,88,2,2,60,2020-01-05,24,2020-02-02
11,up,J Balvin & Bad Bunny,QUÉ PRETENDES,12,8,7,80,2019-10-06,60,2019-10-27
12,down,"Tainy, Anuel AA & Ozuna",Adicto,10,6,7,9,2019-10-06,9,2019-10-06
13,down,Danna Paola,Oye Pablo,11,7,7,,,,
14,up,J Balvin,Blanco,20,11,6,,,,
15,down,Camilo & Pedro Capó,Tutu,13,12,7,17,2019-10-06,15,2019-10-13
16,up,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",16,13,7,94,2019-10-06,80,2019-10-20
17,down,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),14,14,7,94,2019-11-03,94,2019-11-03
18,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",15,11,7,27,2019-10-06,27,2019-10-06
19,down,Daddy Yankee,Que Tire pa Lante,17,13,7,97,2019-10-20,11,2019-11-03
20,up,Sech,Otro Trago (feat. Darell),21,20,7,47,2019-10-06,47,2019-10-06
21,down,Maluma,11 PM,19,18,7,68,2019-10-06,68,2019-10-06
22,down,Sech & Ozuna,Si Te Vas,18,13,7,82,2019-10-06,45,2019-10-13
23,down,Daddy Yankee,Con Calma (feat. Snow),22,21,7,,,,
24,down,"Reik, J Balvin & Lalo Ebratt",Indeciso,23,19,7,,,,
25,up,Maluma,HP,25,25,7,,,,
26,down,Danna Paola,Mala Fama,24,21,7,,,,
27,up,Bad Bunny,MIA (feat. Drake),27,27,7,,,,
28,up,Christian Nodal,De los Besos Que Te Di,31,13,7,30,2019-10-13,30,2019-10-13
29,down,"Lunay, Ozuna & Anuel AA",Aventura,26,14,7,70,2019-11-24,62,2019-12-29
30,up,Pedro Capó & Farruko,Calma (Remix),33,28,7,37,2019-10-20,37,2019-10-20
31,up,Christian Nodal,No Te Contaron Mal,34,27,7,98,2020-01-19,98,2020-01-19
32,down,Ghetto Kids & Guaynaa,Tra Tra Tra (Guaynaa Remix) [feat. Mad Fuentes],28,27,7,,,,
33,down,Bad Bunny,Otra Noche en Miami,30,22,7,,,,
34,down,Piso 21 & Micro Tdh,Te Vi,32,30,7,,,,
35,down,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],29,23,7,,,,
36,up,Paulo Londra,Tal Vez,86,36,2,,,,
37,down,Dalex & Lenny Tavárez,Bellaquita,36,28,7,92,2019-12-08,70,2020-01-26
38,down,Maluma & J Balvin,Qué Pena,35,21,7,37,2019-10-06,33,2019-10-13
39,up,Morat,Enamórate de Alguien Más,87,39,2,,,,
40,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],44,9,7,67,2019-12-08,35,2020-02-09
41,down,"DJ Luian, Mambo Kingz & Anuel AA","Verte Ir (feat. Nicky Jam, Darell & Brytiago)",37,37,7,,,,
42,down,Anuel AA & KAROL G,Secreto,41,41,7,,,,
43,down,Dalex,"Pa Mí (feat. Rafa Pabön, Khea, Sech, Feid, Cazzu & Lenny Tavárez) [Remix]",38,38,7,,,,
44,up,"Rich Music LTD, Sech & Dalex","Perreo en la Luna (feat. Justin Quiles, Lenny Tavárez & Feid)",47,35,3,,,,
45,down,Maluma,No Se Me Quita (feat. Ricky Martin),40,35,7,,,,
46,up,Luis Miguel,Ahora Te Puedes Marchar,46,19,7,,,,
47,down,Guaynaa,Chicharrón (feat. Cauty),39,32,7,,,,
48,down,Bad Bunny,Si Estuviésemos Juntos,42,14,7,,,,
49,down,Carin Leon,Me La Aventé,45,41,7,35,2019-10-06,13,2019-12-01
50,up,Los Ángeles Azules,Nunca Es Suficiente (feat. Natalia Lafourcade),52,36,7,90,2019-12-15,81,2020-05-17
51,down,"Myke Towers, Farruko & Arcángel",Si Se Da (feat. Sech & Zion) [Remix],43,34,7,,,,
52,down,Sebastián Yatra & Reik,Un Año,51,51,7,,,,
53,down,J Balvin & Bad Bunny,UN PESO (feat. Marciano Cantero),49,48,7,,,,
54,down,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",50,39,7,,,,
55,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),56,41,7,21,2019-10-06,19,2019-10-13
56,down,Mau y Ricky & Camilo,La Boca,53,43,7,,,,
57,up,Reik & Maluma,Amigos con Derechos,60,57,7,,,,
58,up,Kim Loaiza,Celoso,100,58,2,64,2019-12-22,64,2019-12-22
59,down,Paulo Londra,Adán y Eva,54,52,7,,,,
60,down,Nicky Jam & Anuel AA,Whine Up,48,20,7,,,,
61,down,Danny Ocean,Me Rehúso,58,22,7,,,,
62,down,Ms Nina,Tu Sicaria (feat. Beauty Brain),57,27,7,,,,
63,down,Bad Bunny,NI BIEN NI MAL,59,51,7,,,,
64,up,Alejandro Fernández,Caballero,64,29,6,39,2019-10-20,17,2019-10-27
65,down,Don Patricio,Contando Lunares (feat. Cruz Cafuné),61,36,7,,,,
66,down,Jhay Cortez & Ozuna,Easy (Remix),63,33,5,,,,
67,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",65,63,7,,,,
68,down,"Mau y Ricky, Manuel Turizo & Camilo",Desconocidos,66,53,7,,,,
69,up,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",72,57,5,,,,
70,down,"Dalex, Nicky Jam & Justin Quiles","Cuaderno (feat. Sech, Lenny Tavárez, Feid & Rafa Pabön)",69,69,7,,,,
71,up,Banda Sinaloense MS de Sergio Lizárraga,El Color de Tus Ojos,73,59,7,,,,
72,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),67,66,7,,,,
73,down,Daddy Yankee & Wisin & Yandel,Si Supieras,71,46,7,,,,
74,down,Ozuna,Fantasía,55,36,4,,,,
75,down,J Balvin & Bad Bunny,MOJAITA,70,67,7,,,,
76,up,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],98,34,2,64,2020-02-16,37,2020-05-10
77,down,Bad Bunny,Solo de Mí,75,60,7,,,,
78,down,DJ Pedro Fuentes,Rompelo (feat. Mad Fuentes),76,76,7,,,,
79,down,Reik & Manuel Turizo,Aleluya,78,65,7,,,,
80,up,"Sech, Justin Quiles & Maluma","Que Más Pues (feat. Nicky Jam, Farruko, Dalex & Lenny Tavárez) [Remix]",80,80,6,,,,
81,down,Bad Bunny,Caro,74,63,6,,,,
82,down,Mario Bautista,Baby Girl (feat. Lalo Ebratt),77,67,7,,,,
83,up,Anuel AA & Romeo Santos,Ella Quiere Beber (Remix),84,73,7,,,,
84,down,Anuel AA & Haze,Amanece,83,77,7,,,,
85,-,Arcángel & Bad Bunny,Infeliz,-,11,1,,,,
86,down,Darell & Brytiago,Velitas,81,61,7,,,,
87,up,Bad Bunny,Estamos Bien,89,69,5,,,,
88,down,Ozuna,Hasta Que Salga el Sol,79,38,7,,,,
89,up,Piso 21,Déjala Que Vuelva (feat. Manuel Turizo),92,87,7,,,,
90,up,Natanael Cano,El Drip,91,64,7,,,,
91,down,Marca MP,El Güero (En vivo),90,51,7,,,,
92,down,"DJ Luian, Mambo Kingz & Farruko","Música (feat. Myke Towers, Darell & Arcángel)",62,62,3,,,,
93,down,Manuel Turizo & Anuel AA,Te Quemaste,82,48,7,49,2019-10-06,49,2019-10-06
94,-,"Rich Music LTD, Sech & Dalex","Porno (feat. Justin Quiles, Lenny Tavárez & Feid)",-,44,1,,,,
95,down,Christian Nodal,Adiós Amor,93,44,6,,,,
96,down,Grupo Firme,El Roto (feat. Los Contacto) [En Vivo],94,57,4,,,,
97,down,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],96,64,4,36,2019-10-27,36,2019-10-27
98,-,Camilo,La Difícil,-,65,1,,,,
99,up,Rels B,A Mí,99,99,3,,,,
100,-,Luis Miguel,La Incondicional,-,30,1,,,,
