Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,1,1,15,,,,
2,up,Bad Bunny,Tití Me Preguntó,2,2,15,,,,
3,up,Bad Bunny,Efecto,3,2,15,,,,
4,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,4,1,15,,,,
5,up,Bad Bunny,Moscow Mule,5,3,15,,,,
6,up,Bad Bunny & Rauw Alejandro,Party,6,3,15,,,,
7,up,Bad Bunny & Jhay Cortez,Tarot,7,6,15,,,,
8,up,ROSALÍA,DESPECHÁ,12,8,4,,,,
9,down,KAROL G,PROVENZA,8,1,18,,,,
10,down,Bad Bunny & Tony Dize,La Corriente,9,9,15,,,,
11,up,Manuel Turizo,La Bachata,17,2,6,,,,
12,down,Bad Bunny,Neverita,10,6,15,,,,
13,down,Bad Bunny & Buscabulla,Andrea,11,9,15,,,,
14,up,Bad Bunny,Un Coco,14,11,15,,,,
15,down,Bad Bunny,Dos Mil 16,13,12,15,,,,
16,down,Bad Bunny,Un Ratito,15,7,15,,,,
17,-,Peso Pluma & Luis R Conriquez,Siempre Pendientes,-,10,1,,,,
18,down,Grupo Marca Registrada & Junior H,El Rescate,16,9,5,,,,
19,up,La Adictiva Banda San José de Mesillas & Luis R Conriquez,JGL,24,19,20,,,,
20,down,Bad Bunny,Después de la Playa,18,7,15,,,,
21,down,Lasso,Ojos Marrones,19,15,9,,,,
22,up,Danna Paola,XT4S1S,88,19,2,,,,
23,down,Shakira & Rauw Alejandro,Te Felicito,20,7,18,,,,
24,down,Bad Bunny & The Marías,Otro Atardecer,21,16,15,,,,
25,down,Bad Bunny,Yo No Soy Celoso,23,11,15,,,,
26,down,Bad Bunny,Aguacero,22,13,15,,,,
27,down,Bad Bunny & Tainy,Callaita,25,5,146,28,2019-10-06,23,2019-10-20
28,down,Bad Bunny,Yonaguni,27,1,64,,,,
29,down,Bad Bunny,Me Fui de Vacaciones,26,13,15,,,,
30,up,Junior H & Luis R Conriquez,Los Botones Azules,30,13,23,,,,
31,down,Bad Bunny & Jhay Cortez,Dakiti,29,1,95,3,2020-11-08,1,2020-11-15
32,down,Bad Bunny,Agosto,28,23,15,,,,
33,down,Danny Ocean,Fuera del mercado,31,1,26,,,,
34,up,Rauw Alejandro & Chencho Corleone,Desesperados,34,2,37,,,,
35,down,Bad Bunny,Un Verano Sin Ti,32,20,15,,,,
36,down,Bad Bunny & Daddy Yankee,La Santa,33,3,130,29,2020-03-08,29,2020-03-08
37,down,Bad Bunny,Enséñame a Bailar,35,21,15,,,,
38,down,Rauw Alejandro,Todo De Ti,36,1,66,,,,
39,up,"Rauw Alejandro, Lyanno & Brray",LOKERA,51,12,4,,,,
40,down,Sebastián Yatra,Tacones Rojos,38,5,43,,,,
41,down,Grupo Marca Registrada,Si Fuera Fácil,40,37,13,,,,
42,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,39,1,46,,,,
43,down,LAGOS & Danny Ocean,Mónaco,41,8,61,,,,
44,down,Bad Bunny,El Apagón,37,24,15,,,,
45,down,Bad Bunny,Vete,42,1,144,55,2019-11-24,12,2019-12-01
46,down,Becky G. & KAROL G,MAMIII,43,1,28,,,,
47,down,Bad Bunny,TE MUDASTE,44,3,91,20,2020-12-06,20,2020-12-06
48,down,Anitta,Envolver,45,2,25,,,,
49,down,J Balvin & Bad Bunny,LA CANCIÓN,47,2,146,72,2019-10-06,48,2019-11-03
50,down,zzoilo & Aitana,Mon Amour (Remix),48,1,47,,,,
51,down,Feid,Normal,50,25,7,,,,
52,down,Danny Ocean,Me Rehúso,49,22,141,,,,
53,up,Grupo Los de la O,Fuga Pa Cali 2,53,17,29,,,,
54,up,Bad Bunny,La Difícil,54,2,129,13,2020-03-08,13,2020-03-08
55,up,Maluma,Sobrio,55,5,59,,,,
56,down,Victor Cibrian,En El Radio Un Cochinero,52,26,15,,,,
57,down,Feid,Si Te La Encuentras Por Ahí,46,46,3,,,,
58,down,Cris Mj,Una Noche en Medellín,56,9,26,,,,
59,down,Christian Nodal,Ya No Somos Ni Seremos,57,1,27,,,,
60,up,Maluma,Hawái,60,1,108,63,2020-08-09,2,2020-09-20
61,down,Luis Miguel,Ahora Te Puedes Marchar,59,19,141,,,,
62,down,Grupo Firme & Luis Mexía,Calidad,58,36,6,,,,
63,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,69,2,91,6,2020-12-06,6,2020-12-06
64,down,Luis R Conriquez,El Buho,63,61,8,,,,
65,up,Rauw Alejandro & Anuel AA,Reloj,65,4,86,100,2020-11-22,32,2021-01-17
66,down,Bad Bunny & Mora,Una Vez,62,10,125,,,,
67,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),64,3,146,14,2019-10-06,12,2019-10-13
68,down,Bad Bunny,Otra Noche en Miami,66,22,142,,,,
69,down,De La Ghetto & Rauw Alejandro,Loco Por Perrearte (Remix),61,61,5,,,,
70,down,Bad Bunny,Si Veo a Tu Mamá,67,1,130,27,2020-03-08,26,2020-03-15
71,down,C. Tangana,Demasiadas Mujeres,68,4,31,,,,
72,-,ROSALÍA,BIZCOCHITO,-,17,9,,,,
73,up,Piso 21 & Manuel Turizo,Los Cachos,95,73,4,,,,
74,down,Daddy Yankee & Bad Bunny,X ÚLTIMA VEZ,72,2,22,,,,
75,up,Bad Bunny,Si Estuviésemos Juntos,77,14,146,,,,
76,up,Grupo Marca Registrada,Solo Me Dejaste,82,47,7,,,,
77,up,Piso 21 & Micro Tdh,Te Vi,90,30,34,,,,
78,down,Aventura & Bad Bunny,Volví,73,2,55,,,,
79,up,Bad Bunny,A Tu Merced,79,10,130,89,2020-03-08,89,2020-03-08
80,up,Grupo Marca Registrada,El Comerciante,97,80,4,,,,
81,down,"Chris Jedi, Anuel AA, Chencho Corleone & Ñengo Flow",La Llevo Al Cielo,75,46,13,,,,
82,up,Carin Leon,No Es por Acá,87,55,6,,,,
83,down,J Balvin & Maria Becerra,Qué Más Pues?,81,3,65,,,,
84,up,Joan y Su Elite & Manuel Rodriguez,Me Gusta Mi Vida,92,84,2,,,,
85,down,Eden Muñoz,Chale,71,1,27,,,,
86,down,Sebastián Yatra & Myke Towers,Pareja Del Año,84,4,71,24,2021-05-02,9,2021-05-16
87,up,Mora & Feid,LA INOCENTE,96,58,9,,,,
88,down,Natanael Cano & Steve Aoki,Nataaoki,74,10,20,,,,
89,-,Feid,Ferxxo 100,-,54,9,,,,
90,down,Gera MX & Christian Nodal,Botella Tras Botella,78,1,70,,,,
91,down,Grupo Firme & Carin Leon,El Tóxico,89,24,81,97,2021-05-02,23,2021-05-09
92,down,Duki,GIVENCHY,83,44,5,,,,
93,down,Carin Leon,La Boda del Huitlacoche (En Vivo),70,58,9,,,,
94,-,Feid,Feliz Cumpleaños Ferxxo,-,11,1,,,,
95,down,KAROL G,BICHOTA,85,2,91,95,2020-11-01,4,2021-01-03
96,-,Julión Álvarez y su Norteño Banda,Que Te Vaya Bien,-,50,1,,,,
97,-,Camilo & Grupo Firme,Alaska,-,59,1,,,,
98,down,Grupo Firme & Grupo Recluta,Se Fue La Pantera (En Vivo),94,37,40,,,,
99,down,Farruko,Pepas,76,3,57,,,,
100,down,Edición Especial,"Déjenme Hacer Dinero (feat. Marca Registrada, La Ventaja & Código FN)",86,86,3,,,,
