Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],13,1,9,94,2020-05-31,13,2020-07-26
2,down,J Balvin,Azul,1,1,15,99,2020-03-29,70,2020-06-28
3,up,Sech,Relación,3,2,13,78,2020-06-07,28,2020-07-19
4,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,2,1,18,38,2020-03-08,7,2020-03-29
5,down,Bad Bunny,Yo Perreo Sola,4,2,18,44,2020-03-08,31,2020-04-19
6,down,J Balvin,Rojo,5,3,18,36,2020-03-08,35,2020-03-29
7,down,Bad Bunny,Si Veo a Tu Mamá,6,1,18,27,2020-03-08,26,2020-03-15
8,down,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),7,6,14,92,2020-04-19,62,2020-09-06
9,down,Harry Nach,Tak Tiki Tak,8,4,6,75,2020-06-14,75,2020-06-14
10,down,Bad Bunny & Daddy Yankee,La Santa,9,3,18,29,2020-03-08,29,2020-03-08
11,up,J Balvin,Morado,11,5,25,72,2020-01-19,50,2020-03-29
12,up,Bad Bunny,La Difícil,12,2,18,13,2020-03-08,13,2020-03-08
13,up,Bad Bunny,A Tu Merced,16,10,18,89,2020-03-08,89,2020-03-08
14,up,KAROL G & Nicki Minaj,Tusa,14,1,34,29,2019-11-17,5,2020-02-02
15,down,Camilo,Favorito,10,2,14,32,2020-04-19,18,2020-04-26
16,up,Alex Rose & Rafa Pabön,Jangueo,17,12,23,,,,
17,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,15,6,5,31,2020-06-07,31,2020-06-07
18,up,Bad Bunny & Sech,Ignorantes,18,1,20,94,2020-02-16,15,2020-03-08
19,up,Bad Bunny & Yandel,CANCIÓN CON YANDEL,20,3,7,49,2020-05-17,49,2020-05-17
20,up,J Balvin & Bad Bunny,LA CANCIÓN,21,2,34,72,2019-10-06,48,2019-11-03
21,down,J Balvin,Amarillo,19,6,15,30,2020-03-29,30,2020-03-29
22,up,Christian Nodal,Se Me Olvidó,27,6,17,72,2020-03-15,28,2020-05-17
23,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),24,3,34,14,2019-10-06,12,2019-10-13
24,down,Bad Bunny,Vete,22,1,32,55,2019-11-24,12,2019-12-01
25,up,Rauw Alejandro,Tattoo,25,9,19,74,2020-03-22,35,2020-07-26
26,down,J Balvin,Negro,23,16,15,,,,
27,up,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),29,8,7,99,2020-05-17,99,2020-05-17
28,down,Bad Bunny,BYE ME FUI,26,1,7,34,2020-05-17,34,2020-05-17
29,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,28,2,29,60,2020-01-05,24,2020-02-02
30,up,Carin Leon,Tú,33,30,4,83,2020-08-16,45,2020-09-27
31,up,Ozuna,Caramelo,31,6,3,65,2020-06-28,27,2020-08-16
32,up,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",32,28,11,,,,
33,down,Myke Towers,Diosa,30,11,20,45,2020-03-01,45,2020-03-01
34,up,Bad Bunny & Tainy,Callaita,34,5,34,28,2019-10-06,23,2019-10-20
35,up,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),35,29,4,,,,
36,up,J Balvin,Blanco,37,11,33,,,,
37,up,Bad Bunny,Si Estuviésemos Juntos,43,14,34,,,,
38,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),36,4,34,3,2019-10-06,3,2019-10-06
39,up,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",39,13,34,94,2019-10-06,80,2019-10-20
40,down,Natanael Cano,Arriba,38,25,8,,,,
41,up,Feid & Justin Quiles,Porfa,42,26,13,89,2020-04-19,77,2020-05-03
42,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],41,9,34,67,2019-12-08,35,2020-02-09
43,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),51,1,34,60,2019-10-20,7,2019-11-17
44,down,Bad Bunny & Yaviah,Bichiyal,40,9,18,63,2020-03-08,63,2020-03-08
45,down,Camilo & Christian Nodal,La Mitad,44,16,11,,,,
46,down,Rauw Alejandro & Chencho Corleone,El Efecto,45,44,11,76,2020-06-14,72,2020-07-05
47,up,Christian Nodal,AYAYAY!,53,18,11,,,,
48,up,Rauw Alejandro & Farruko,Fantasías,48,6,34,92,2019-10-13,19,2019-12-08
49,up,Christian Nodal,Amor Tóxico,49,17,5,,,,
50,up,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,55,9,34,,,,
51,down,Bad Bunny & Don Omar,PA' ROMPERLA,50,6,7,74,2020-05-17,74,2020-05-17
52,down,Bad Bunny & Zion & Lennox,MÁS DE UNA CITA,47,4,7,60,2020-05-17,60,2020-05-17
53,up,Christian Nodal,De los Besos Que Te Di,68,13,33,30,2019-10-13,30,2019-10-13
54,down,Eslabon Armado,Con Tus Besos,52,50,8,,,,
55,up,Christian Nodal,No Te Contaron Mal,65,27,34,98,2020-01-19,98,2020-01-19
56,up,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",56,33,22,,,,
57,down,ROSALÍA & Travis Scott,TKN,46,20,5,96,2020-05-31,21,2020-06-07
58,down,Banda Sinaloense MS de Sergio Lizárraga & Snoop Dogg,Qué Maldición,54,2,9,62,2020-05-10,55,2020-07-26
59,down,Bad Bunny,Pero Ya No,58,7,18,32,2020-03-08,32,2020-03-08
60,up,"Tainy, Anuel AA & Ozuna",Adicto,60,6,34,9,2019-10-06,9,2019-10-06
61,down,J Balvin,Rosa,59,15,15,,,,
62,up,Luis Miguel,Ahora Te Puedes Marchar,66,19,34,,,,
63,down,J Balvin & Bad Bunny,QUÉ PRETENDES,62,8,34,80,2019-10-06,60,2019-10-27
64,down,Bad Bunny & Mora,Una Vez,61,10,18,,,,
65,down,Bad Bunny,MIA (feat. Drake),64,27,34,,,,
66,up,Danny Ocean,Me Rehúso,71,22,34,,,,
67,up,Bad Bunny,Otra Noche en Miami,76,22,33,,,,
68,-,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),-,8,1,79,2020-07-05,50,2020-07-12
69,up,Camilo & Pedro Capó,Tutu,69,12,34,17,2019-10-06,15,2019-10-13
70,up,Maluma,ADMV,74,19,10,,,,
71,up,Camilo & Pablo Alborán,El Mismo Aire (Con Pablo Alborán),77,55,3,,,,
72,down,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],67,34,29,64,2020-02-16,37,2020-05-10
73,down,Bad Bunny,Soliá,72,11,18,67,2020-03-08,67,2020-03-08
74,down,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),73,31,12,,,,
75,up,J Balvin & Sky,Verde,75,27,15,,,,
76,down,Natanael Cano,Amor Tumbado,70,23,24,100,2020-05-24,81,2020-05-31
77,down,Bad Bunny & Nicky Jam,BAD CON NICKY,63,7,7,70,2020-05-17,70,2020-05-17
78,up,Zion & Lennox,La Player (Bandolera),80,51,8,,,,
79,down,Reik & Morat,La Bella y la Bestia,57,57,3,,,,
80,-,Danna Paola,TQ Y YA,-,35,1,,,,
81,up,"Play-N-Skillz, Daddy Yankee & Zion & Lennox",Bésame,93,81,2,,,,
82,down,Camilo,El Mismo Aire,79,29,11,,,,
83,-,Natanael Cano,Dime Pa' Qué (feat. Lil Tecca),-,63,1,,,,
84,-,Natanael Cano,Yo Vengo de Barrio (feat. RobGz & Ovi),-,52,1,,,,
85,up,"Rich Music LTD, Sech & Dalex","Feel Me (feat. Justin Quiles, Lenny Tavárez, Feid & Mariah)",90,51,2,,,,
86,-,Natanael Cano,La Reina (feat. Rene),-,86,1,,,,
87,-,Natanael Cano,Me Tira por el Phone (feat. Tyan G),-,87,1,,,,
88,-,Natanael Cano,Qué Bendición,-,88,1,,,,
89,-,Rauw Alejandro,Algo Mágico,-,8,1,,,,
90,down,Carin Leon,Me La Avente,86,86,11,,,,
91,-,El Alfa & Chael Produciendo,Singapur,-,23,1,,,,
92,up,Los Ángeles Azules,Nunca Es Suficiente (feat. Natalia Lafourcade),99,36,23,90,2019-12-15,81,2020-05-17
93,down,Grupo Firme,El Roto (feat. Los Contacto) [En Vivo],92,57,30,,,,
94,-,Natanael Cano,Calle Pero Elegante (feat. Tyan G),-,94,1,,,,
95,up,Christian Nodal,Adiós Amor,95,44,18,,,,
96,-,Los Dos Carnales,El Envidioso,-,94,1,71,2020-07-05,13,2020-08-09
97,up,Black Eyed Peas & マルーマ,FEEL THE BEAT,100,97,2,,,,
98,down,Natanael Cano,Disfruto Lo Malo,81,46,23,,,,
99,down,Sech,Otro Trago (feat. Darell),85,20,29,47,2019-10-06,47,2019-10-06
100,-,Luis Miguel,La Incondicional,-,30,9,,,,
