Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny,Yonaguni,1,1,36,,,,
2,up,Rauw Alejandro & Chencho Corleone,Desesperados,5,2,9,,,,
3,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,2,1,18,,,,
4,up,Bad Bunny & Jhay Cortez,Dakiti,4,1,67,3,2020-11-08,1,2020-11-15
5,down,zzoilo & Aitana,Mon Amour (Remix),3,1,19,,,,
6,up,Sebastián Yatra,Tacones Rojos,6,5,15,,,,
7,up,Rauw Alejandro,Todo De Ti,7,1,38,,,,
8,up,Bad Bunny & Daddy Yankee,La Santa,8,3,102,29,2020-03-08,29,2020-03-08
9,up,Aventura & Bad Bunny,Volví,9,2,27,,,,
10,up,Bad Bunny,TE MUDASTE,10,3,63,20,2020-12-06,20,2020-12-06
11,up,LAGOS & Danny Ocean,Mónaco,12,8,33,,,,
12,up,Bad Bunny & Mora,Una Vez,13,10,97,,,,
13,down,Álvaro Díaz & Rauw Alejandro,Problemón,11,9,11,,,,
14,up,J Balvin & Bad Bunny,LA CANCIÓN,14,2,118,72,2019-10-06,48,2019-11-03
15,up,Maluma,Sobrio,15,5,31,,,,
16,up,"Bad Bunny, Ozuna & Farruko","Diles (feat. Arcángel, Ñengo Flow, DJ Luian & Mambo Kingz)",22,15,19,,,,
17,up,Farruko,Pepas,17,3,29,,,,
18,up,Bad Bunny,Si Estuviésemos Juntos,20,14,118,,,,
19,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,18,2,63,6,2020-12-06,6,2020-12-06
20,down,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,16,15,11,,,,
21,up,Bad Bunny,Vete,24,1,116,55,2019-11-24,12,2019-12-01
22,down,"Nio García, J Balvin & Bad Bunny",AM Remix,19,3,33,,,,
23,down,Grupo Firme,Ya Supérame (En Vivo),21,7,26,,,,
24,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),26,3,118,14,2019-10-06,12,2019-10-13
25,up,J Balvin & Maria Becerra,Qué Más Pues?,25,3,37,,,,
26,up,Bad Bunny,Otra Noche en Miami,35,22,114,,,,
27,up,Bad Bunny & Tainy,Callaita,30,5,118,28,2019-10-06,23,2019-10-20
28,up,Sebastián Yatra & Myke Towers,Pareja Del Año,29,4,43,24,2021-05-02,9,2021-05-16
29,down,Calibre 50,A La Antigüita,27,7,30,,,,
30,down,"Mora, Bad Bunny & Sech",Volando (Remix),28,4,31,,,,
31,down,Calibre 50,Si Te Pudiera Mentir,23,13,18,,,,
32,down,Maluma,Hawái,31,1,80,63,2020-08-09,2,2020-09-20
33,up,Bad Bunny,A Tu Merced,34,10,102,89,2020-03-08,89,2020-03-08
34,down,Bad Bunny,Si Veo a Tu Mamá,33,1,102,27,2020-03-08,26,2020-03-15
35,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,37,7,40,,,,
36,down,Matisse & Carin Leon,Como Lo Hice Yo,32,17,22,,,,
37,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,39,1,102,38,2020-03-08,7,2020-03-29
38,up,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),38,5,33,,,,
39,up,Bad Bunny,La Difícil,42,2,101,13,2020-03-08,13,2020-03-08
40,up,Gera MX & Christian Nodal,Botella Tras Botella,40,1,42,,,,
41,down,Rauw Alejandro,Cúrame,36,12,29,,,,
42,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,44,8,84,93,2020-08-23,66,2021-04-18
43,down,Natalia Lafourcade,Hasta la Raíz,41,29,16,,,,
44,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,43,22,22,,,,
45,up,Grupo Firme & Carin Leon,El Tóxico,45,24,53,97,2021-05-02,23,2021-05-09
46,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),47,1,81,14,2020-08-02,10,2020-08-23
47,up,Bad Bunny,BOOKER T,49,7,62,48,2020-12-06,48,2020-12-06
48,up,Danny Ocean,Me Rehúso,48,22,113,,,,
49,up,Bad Bunny,TE DESEO LO MEJOR,54,6,24,32,2020-12-06,32,2020-12-06
50,up,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),52,8,90,99,2020-05-17,99,2020-05-17
51,down,Grupo Firme & Maluma,Cada Quien,46,7,9,,,,
52,up,Bad Bunny & Sech,Ignorantes,53,1,100,94,2020-02-16,15,2020-03-08
53,up,Bad Bunny,120,66,19,34,99,2020-12-06,99,2020-12-06
54,down,Marca MP,Ya Acabo,51,21,43,,,,
55,up,Rauw Alejandro,Sexo Virtual,55,14,33,,,,
56,up,Jhay Cortez & Anuel AA,Ley Seca,56,12,23,,,,
57,up,Rauw Alejandro & Anuel AA,Reloj,60,4,68,100,2020-11-22,32,2021-01-17
58,up,Bad Bunny,HACIENDO QUE ME AMAS,67,5,37,21,2020-12-06,21,2020-12-06
59,down,TINI & Maria Becerra,Miénteme,58,17,36,,,,
60,up,Bad Bunny,Yo Perreo Sola,68,2,89,44,2020-03-08,31,2020-04-19
61,down,Grupo Firme & Lenin Ramírez,En Tu Perra Vida,57,40,27,,,,
62,down,Rauw Alejandro,Aquel Nap ZzZz,59,26,23,,,,
63,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,62,7,70,91,2020-11-01,64,2020-11-22
64,down,Santa Fe Klan,Debo Entender (feat. Neto Peña & Yoss Bones),61,31,26,,,,
65,up,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],71,34,113,64,2020-02-16,37,2020-05-10
66,up,Código FN,Soy El Ratón,90,66,2,,,,
67,up,J Balvin & Bad Bunny,QUÉ PRETENDES,72,8,90,80,2019-10-06,60,2019-10-27
68,up,Bad Bunny,ANTES QUE SE ACABE,73,16,20,92,2020-12-06,92,2020-12-06
69,down,"Anuel AA, Myke Towers & Jhay Cortez",Súbelo,65,13,12,,,,
70,up,Luis Alfonso Partida El Yaki & Grupo Firme,Dile a Tu Orgullo (En Vivo),91,70,2,,,,
71,down,Sech & Jhay Cortez,911 (Remix),63,12,31,,,,
72,up,Luis Miguel,Ahora Te Puedes Marchar,75,19,116,,,,
73,up,Ingratax,París,74,13,30,,,,
74,up,Bad Bunny & Yaviah,Bichiyal,77,9,46,63,2020-03-08,63,2020-03-08
75,down,Myke Towers,Experimento,64,43,18,,,,
76,-,KAROL G,SEJODIOTO,-,26,19,,,,
77,down,C. Tangana,Demasiadas Mujeres,69,4,3,,,,
78,up,KAROL G,BICHOTA,100,2,68,95,2020-11-01,4,2021-01-03
79,-,ROSALÍA,SAOKO,-,7,1,,,,
80,down,J Balvin,Una Nota,70,12,22,,,,
81,up,Bad Bunny,Soliá,83,11,23,67,2020-03-08,67,2020-03-08
82,down,"Tiago pzk, LIT killah, Maria Becerra & Nicki Nicole",Entre Nosotros (Remix),76,45,5,,,,
83,down,Bad Bunny & ABRA,SORRY PAPI,82,12,23,87,2020-12-06,87,2020-12-06
84,-,Alex Luna & DAAZ,Te Marqué Pedo,-,17,1,,,,
85,up,Grupo Firme & Grupo Recluta,Se Fue La Pantera (En Vivo),85,37,14,,,,
86,-,KAROL G,EL MAKINON,-,6,45,63,2021-04-04,43,2021-05-02
87,down,"Calibre 50, Santa Fe Klan & Beto Sierra",Cuidando el Territorio,80,19,28,,,,
88,-,Kenia OS & Snow Tha Product,Joder,-,74,1,,,,
89,-,Grupo Los de la O,Fuga Pa Cali 2,-,17,1,,,,
90,down,Christian Nodal,La Sinvergüenza (feat. Banda MS de Sergio Lizárraga),81,11,20,,,,
91,-,Kali Uchis,telepatía,-,2,51,27,2021-02-28,6,2021-03-28
92,down,Santa Fe Klan,Te Iré a Buscar (feat. Nanpa Básico),78,52,19,,,,
93,down,Bad Bunny & Yandel,CANCIÓN CON YANDEL,89,3,34,49,2020-05-17,49,2020-05-17
94,up,J Balvin,Azul,99,1,99,99,2020-03-29,70,2020-06-28
95,-,Peso Pluma & Raul Vega,El Belicón,-,55,1,,,,
96,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,17,6,,,,
97,down,Grupo Firme & Grupo Recluta,Hablando Claro (En Vivo),96,65,25,,,,
98,down,Maluma,Cositas de la USA,50,50,3,,,,
99,down,Diego Verdaguer,Volveré (Versión Original [Remasterizada]),88,88,2,,,,
100,-,Bad Bunny & Ñengo Flow,Qué Malo,-,18,14,86,2020-03-08,86,2020-03-08
