Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,2,1,2,,,,
2,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,1,1,2,,,,
3,up,Bad Bunny & Rauw Alejandro,Party,4,3,2,,,,
4,up,Bad Bunny,Tití Me Preguntó,5,2,2,,,,
5,down,Bad Bunny,Moscow Mule,3,3,2,,,,
6,up,Bad Bunny & Jhay Cortez,Tarot,6,6,2,,,,
7,up,Bad Bunny,Un Ratito,8,7,2,,,,
8,up,Bad Bunny,Efecto,12,2,2,,,,
9,down,Bad Bunny,Después de la Playa,7,7,2,,,,
10,down,KAROL G,PROVENZA,9,1,5,,,,
11,down,Bad Bunny & Buscabulla,Andrea,10,9,2,,,,
12,down,Bad Bunny,Yo No Soy Celoso,11,11,2,,,,
13,up,Bad Bunny,Neverita,14,6,2,,,,
14,down,Bad Bunny,Me Fui de Vacaciones,13,13,2,,,,
15,up,Bad Bunny,Dos Mil 16,15,12,2,,,,
16,up,Bad Bunny & The Marías,Otro Atardecer,16,16,2,,,,
17,up,Bad Bunny,Aguacero,18,13,2,,,,
18,down,Bad Bunny & Tony Dize,La Corriente,17,9,2,,,,
19,up,Bad Bunny,Un Coco,19,11,2,,,,
20,up,Bad Bunny,Un Verano Sin Ti,20,20,2,,,,
21,up,Bad Bunny,Enséñame a Bailar,21,21,2,,,,
22,up,Bad Bunny & Tainy,Callaita,22,5,133,28,2019-10-06,23,2019-10-20
23,up,Bad Bunny,Agosto,23,23,2,,,,
24,up,Bad Bunny,El Apagón,24,24,2,,,,
25,up,Danny Ocean,Fuera del mercado,25,1,13,,,,
26,up,Victor Cibrian,En El Radio Un Cochinero,35,26,2,,,,
27,down,Becky G. & KAROL G,MAMIII,26,1,15,,,,
28,down,Anitta,Envolver,27,2,12,,,,
29,up,Sebastián Yatra,Tacones Rojos,30,5,30,,,,
30,down,Rauw Alejandro & Chencho Corleone,Desesperados,29,2,24,,,,
31,down,Junior H & Luis R Conriquez,Los Botones Azules,28,13,10,,,,
32,up,Rauw Alejandro,Todo De Ti,32,1,53,,,,
33,up,Shakira & Rauw Alejandro,Te Felicito,46,7,5,,,,
34,down,Bad Bunny,Yonaguni,33,1,51,,,,
35,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,34,1,33,,,,
36,down,Cris Mj,Una Noche en Medellín,31,9,13,,,,
37,down,Bad Bunny & Jhay Cortez,Dakiti,36,1,82,3,2020-11-08,1,2020-11-15
38,down,zzoilo & Aitana,Mon Amour (Remix),37,1,34,,,,
39,up,LAGOS & Danny Ocean,Mónaco,40,8,48,,,,
40,up,C. Tangana,Demasiadas Mujeres,42,4,18,,,,
41,down,Christian Nodal,Ya No Somos Ni Seremos,39,1,14,,,,
42,down,Daddy Yankee & Bad Bunny,X ÚLTIMA VEZ,38,2,9,,,,
43,down,Natanael Cano & Steve Aoki,Nataaoki,41,10,7,,,,
44,up,La Adictiva Banda San José de Mesillas & Luis R Conriquez,JGL,47,19,7,,,,
45,down,Bad Bunny & Daddy Yankee,La Santa,44,3,117,29,2020-03-08,29,2020-03-08
46,down,Grupo Los de la O,Fuga Pa Cali 2,43,17,16,,,,
47,down,Eden Muñoz,Chale,45,1,14,,,,
48,up,J Balvin & Bad Bunny,LA CANCIÓN,48,2,133,72,2019-10-06,48,2019-11-03
49,up,Danny Ocean,Me Rehúso,49,22,128,,,,
50,up,Maluma,Sobrio,52,5,46,,,,
51,down,Bad Bunny & Mora,Una Vez,50,10,112,,,,
52,up,Bad Bunny,TE MUDASTE,56,3,78,20,2020-12-06,20,2020-12-06
53,up,Natanael Cano,Brillo,53,8,7,,,,
54,down,Farruko,Pepas,51,3,44,,,,
55,up,Ryan Castro,Jordan,57,28,14,,,,
56,up,Maluma,Hawái,59,1,95,63,2020-08-09,2,2020-09-20
57,up,Sebastián Yatra & Myke Towers,Pareja Del Año,61,4,58,24,2021-05-02,9,2021-05-16
58,up,Aventura & Bad Bunny,Volví,60,2,42,,,,
59,up,J Balvin & Maria Becerra,Qué Más Pues?,62,3,52,,,,
60,up,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),65,5,48,,,,
61,down,Gera MX & Christian Nodal,Botella Tras Botella,58,1,57,,,,
62,up,Bad Bunny,A Tu Merced,63,10,117,89,2020-03-08,89,2020-03-08
63,down,Grupo Firme & Grupo Recluta,Se Fue La Pantera (En Vivo),55,37,27,,,,
64,up,Bad Bunny,Si Veo a Tu Mamá,69,1,117,27,2020-03-08,26,2020-03-15
65,up,Bad Bunny,Vete,70,1,131,55,2019-11-24,12,2019-12-01
66,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,66,8,98,93,2020-08-23,66,2021-04-18
67,down,Grupo Firme,Ya Supérame (En Vivo),54,7,41,,,,
68,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),71,3,133,14,2019-10-06,12,2019-10-13
69,down,Calibre 50,A La Antigüita,64,7,45,,,,
70,up,Kenia OS,Llévatelo,92,55,8,,,,
71,up,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,77,15,26,,,,
72,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,74,2,78,6,2020-12-06,6,2020-12-06
73,down,"Alejo, Feid & Robi",Pantysito,72,28,10,,,,
74,up,Bad Bunny,Si Estuviésemos Juntos,81,14,133,,,,
75,down,Yahritza,Soy El Único,73,13,9,,,,
76,down,Matisse & Carin Leon,Como Lo Hice Yo,75,17,37,,,,
77,up,Mora & Sech,TUS LÁGRIMAS,79,40,6,,,,
78,down,Luis Miguel,Ahora Te Puedes Marchar,76,19,128,,,,
79,down,Calibre 50,Si Te Pudiera Mentir,67,13,33,,,,
80,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,78,1,117,38,2020-03-08,7,2020-03-29
81,up,Bad Bunny,Otra Noche en Miami,83,22,129,,,,
82,down,"Nio García, J Balvin & Bad Bunny",AM Remix,80,3,48,,,,
83,down,Rauw Alejandro & Mr. Naisgai,2/Catorce,82,7,55,,,,
84,up,"Bad Bunny, Ozuna & Farruko","Diles (feat. Arcángel, Ñengo Flow, DJ Luian & Mambo Kingz)",88,15,34,,,,
85,down,Bizarrap & Paulo Londra,"Paulo Londra: Bzrp Music Sessions, Vol. 23",84,7,4,,,,
86,-,Rauw Alejandro,MUSEO,-,70,4,,,,
87,up,KAROL G,BICHOTA,93,2,78,95,2020-11-01,4,2021-01-03
88,down,Grupo Firme & Carin Leon,El Tóxico,68,24,68,97,2021-05-02,23,2021-05-09
89,up,Bad Bunny,La Difícil,91,2,116,13,2020-03-08,13,2020-03-08
90,-,"Chris Jedi, Anuel AA, Chencho Corleone & Ñengo Flow",La Llevo Al Cielo,-,46,1,,,,
91,-,Morat & Duki,París,-,48,1,,,,
92,-,Becky G.,BAILÉ CON MI EX,-,92,1,,,,
93,-,Natalia Lafourcade,Hasta la Raíz,-,29,29,,,,
94,up,Álvaro Díaz & Rauw Alejandro,Problemón,95,9,26,,,,
95,down,Christian Nodal,De los Besos Que Te Di,86,13,126,30,2019-10-13,30,2019-10-13
96,down,Grupo Firme & Lenin Ramírez,En Tu Perra Vida,85,40,42,,,,
97,up,"Mora, Bad Bunny & Sech",Volando (Remix),99,4,46,,,,
98,down,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],87,34,128,64,2020-02-16,37,2020-05-10
99,down,Christian Nodal,La Sinvergüenza (feat. Banda MS de Sergio Lizárraga),90,11,35,,,,
100,down,Peso Pluma & Raul Vega,El Belicón,97,55,16,,,,
