Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,1,1,6,,,,
2,up,Bad Bunny,Tití Me Preguntó,2,2,6,,,,
3,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,3,1,6,,,,
4,up,Bad Bunny,Efecto,4,2,6,,,,
5,up,Bad Bunny & Rauw Alejandro,Party,5,3,6,,,,
6,up,Bad Bunny,Moscow Mule,6,3,6,,,,
7,up,Bad Bunny & Jhay Cortez,Tarot,8,6,6,,,,
8,down,Shakira & Rauw Alejandro,Te Felicito,7,7,9,,,,
9,up,KAROL G,PROVENZA,9,1,9,,,,
10,up,Bad Bunny & Buscabulla,Andrea,11,9,6,,,,
11,down,Bad Bunny,Un Ratito,10,7,6,,,,
12,up,Bad Bunny,Neverita,12,6,6,,,,
13,up,Bad Bunny & Tony Dize,La Corriente,17,9,6,,,,
14,up,Bad Bunny,Dos Mil 16,16,12,6,,,,
15,down,Bad Bunny,Después de la Playa,14,7,6,,,,
16,down,Bad Bunny,Aguacero,13,13,6,,,,
17,down,Bad Bunny,Yo No Soy Celoso,15,11,6,,,,
18,up,Bad Bunny,Un Coco,19,11,6,,,,
19,down,Bad Bunny,Me Fui de Vacaciones,18,13,6,,,,
20,up,Bad Bunny & The Marías,Otro Atardecer,20,16,6,,,,
21,up,Bad Bunny & Tainy,Callaita,22,5,137,28,2019-10-06,23,2019-10-20
22,down,Bad Bunny,Un Verano Sin Ti,21,20,6,,,,
23,up,Danny Ocean,Fuera del mercado,23,1,17,,,,
24,up,Bad Bunny,Enséñame a Bailar,24,21,6,,,,
25,up,Bad Bunny,Agosto,25,23,6,,,,
26,up,Becky G. & KAROL G,MAMIII,27,1,19,,,,
27,down,Bad Bunny,El Apagón,26,24,6,,,,
28,up,Sebastián Yatra,Tacones Rojos,30,5,34,,,,
29,down,Junior H & Luis R Conriquez,Los Botones Azules,28,13,14,,,,
30,up,Rauw Alejandro,Todo De Ti,33,1,57,,,,
31,up,La Adictiva Banda San José de Mesillas & Luis R Conriquez,JGL,32,19,11,,,,
32,down,Anitta,Envolver,29,2,16,,,,
33,up,LAGOS & Danny Ocean,Mónaco,35,8,52,,,,
34,up,Rauw Alejandro & Chencho Corleone,Desesperados,34,2,28,,,,
35,up,zzoilo & Aitana,Mon Amour (Remix),37,1,38,,,,
36,down,Victor Cibrian,En El Radio Un Cochinero,31,26,6,,,,
37,down,Bad Bunny,Yonaguni,36,1,55,,,,
38,up,Bad Bunny & Jhay Cortez,Dakiti,38,1,86,3,2020-11-08,1,2020-11-15
39,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,39,1,37,,,,
40,up,Maluma & Chencho Corleone,Nos Comemos Vivos,84,40,2,,,,
41,down,Christian Nodal,Ya No Somos Ni Seremos,40,1,18,,,,
42,down,Cris Mj,Una Noche en Medellín,41,9,17,,,,
43,up,Grupo Marca Registrada,Si Fuera Fácil,43,37,4,,,,
44,down,Bad Bunny & Daddy Yankee,La Santa,42,3,121,29,2020-03-08,29,2020-03-08
45,up,Maluma,Sobrio,45,5,50,,,,
46,down,Danny Ocean,Me Rehúso,44,22,132,,,,
47,up,J Balvin & Bad Bunny,LA CANCIÓN,47,2,137,72,2019-10-06,48,2019-11-03
48,up,Grupo Los de la O,Fuga Pa Cali 2,49,17,20,,,,
49,down,Maluma,Hawái,48,1,99,63,2020-08-09,2,2020-09-20
50,down,C. Tangana,Demasiadas Mujeres,46,4,22,,,,
51,up,Natanael Cano & Steve Aoki,Nataaoki,52,10,11,,,,
52,down,Eden Muñoz,Chale,50,1,18,,,,
53,up,Sebastián Yatra & Myke Towers,Pareja Del Año,53,4,62,24,2021-05-02,9,2021-05-16
54,down,Daddy Yankee & Bad Bunny,X ÚLTIMA VEZ,51,2,13,,,,
55,down,Bad Bunny,TE MUDASTE,54,3,82,20,2020-12-06,20,2020-12-06
56,up,J Balvin & Maria Becerra,Qué Más Pues?,56,3,56,,,,
57,down,Bad Bunny & Mora,Una Vez,55,10,116,,,,
58,up,Farruko,Pepas,59,3,48,,,,
59,up,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),60,5,52,,,,
60,up,Aventura & Bad Bunny,Volví,63,2,46,,,,
61,down,Gera MX & Christian Nodal,Botella Tras Botella,57,1,61,,,,
62,down,Natanael Cano,Brillo,58,8,11,,,,
63,up,Luis Miguel,Ahora Te Puedes Marchar,72,19,132,,,,
64,up,KAROL G,BICHOTA,79,2,82,95,2020-11-01,4,2021-01-03
65,down,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,62,15,30,,,,
66,down,Bad Bunny,A Tu Merced,65,10,121,89,2020-03-08,89,2020-03-08
67,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,61,8,102,93,2020-08-23,66,2021-04-18
68,up,Grupo Firme & Grupo Recluta,Se Fue La Pantera (En Vivo),69,37,31,,,,
69,down,Bad Bunny,Vete,68,1,135,55,2019-11-24,12,2019-12-01
70,down,Bad Bunny,Si Veo a Tu Mamá,67,1,121,27,2020-03-08,26,2020-03-15
71,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),70,3,137,14,2019-10-06,12,2019-10-13
72,up,TINI & Maria Becerra,Miénteme,80,17,45,,,,
73,up,Bad Bunny,Si Estuviésemos Juntos,76,14,137,,,,
74,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,74,2,82,6,2020-12-06,6,2020-12-06
75,down,Calibre 50,A La Antigüita,73,7,49,,,,
76,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,77,1,121,38,2020-03-08,7,2020-03-29
77,up,Bad Bunny,Otra Noche en Miami,78,22,133,,,,
78,down,"Chris Jedi, Anuel AA, Chencho Corleone & Ñengo Flow",La Llevo Al Cielo,71,46,5,,,,
79,down,Matisse & Carin Leon,Como Lo Hice Yo,75,17,41,,,,
80,down,Feid,Ferxxo 100,66,54,3,,,,
81,up,Grupo Firme,Ya Supérame (En Vivo),82,7,45,,,,
82,up,Sebastián Yatra,TV,92,82,2,,,,
83,up,Bad Bunny,La Difícil,95,2,120,13,2020-03-08,13,2020-03-08
84,up,Calibre 50,Si Te Pudiera Mentir,86,13,37,,,,
85,-,KAROL G,EL MAKINON,-,6,53,63,2021-04-04,43,2021-05-02
86,-,KAROL G & Nicki Minaj,Tusa,-,1,109,29,2019-11-17,5,2020-02-02
87,-,Los Gemelos De Sinaloa & Fuerza Regida,No Le Aflojo,-,78,1,,,,
88,up,"Nio García, J Balvin & Bad Bunny",AM Remix,94,3,52,,,,
89,-,"Polimá Westcoast, Pailita, Feid, Paloma Mami & De La Ghetto",ULTRA SOLO Remix,-,45,1,,,,
90,up,Grupo Firme & Carin Leon,El Tóxico,90,24,72,97,2021-05-02,23,2021-05-09
91,-,Julión Álvarez Y Su Norteño Banda,Ojos Verdes,-,91,1,,,,
92,down,Ryan Castro,Jordan,64,28,18,,,,
93,-,Julión Álvarez Y Su Norteño Banda,Te Hubieras Ido Antes,-,93,1,,,,
94,-,Julión Álvarez Y Su Norteño Banda,Pongámonos de Acuerdo,-,94,1,,,,
95,-,Julión Álvarez Y Su Norteño Banda,Dime,-,95,1,,,,
96,down,Rauw Alejandro & Mr. Naisgai,2/Catorce,87,7,59,,,,
97,up,"Bad Bunny, Ozuna & Farruko","Diles (feat. Arcángel, Ñengo Flow, DJ Luian & Mambo Kingz)",100,15,38,,,,
98,down,Christian Nodal,De los Besos Que Te Di,91,13,130,30,2019-10-13,30,2019-10-13
99,-,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],-,34,131,64,2020-02-16,37,2020-05-10
100,down,Becky G.,BAILÉ CON MI EX,93,92,3,,,,
