Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rauw Alejandro,Todo De Ti,69,1,2,,,,
2,down,Gera MX & Christian Nodal,Botella Tras Botella,1,1,6,,,,
3,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,2,1,17,53,2021-03-28,13,2021-05-02
4,up,Sebastián Yatra & Myke Towers,Pareja Del Año,4,4,7,24,2021-05-02,9,2021-05-16
5,down,Nio García & Flow La Movie,AM,3,2,10,47,2021-04-25,36,2021-05-09
6,down,Bad Bunny & Jhay Cortez,Dakiti,5,1,31,3,2020-11-08,1,2020-11-15
7,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,11,7,4,,,,
8,down,KAROL G,EL MAKINON,6,6,10,63,2021-04-04,43,2021-05-02
9,down,"Crissin, Totoy El Frio & Natan & Shander",Poblado,7,7,5,,,,
10,up,Myke Towers & Juhn,Bandido,10,3,24,40,2021-01-03,6,2021-02-28
11,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,9,2,27,6,2020-12-06,6,2020-12-06
12,down,Kali Uchis,telepatía,8,2,16,27,2021-02-28,6,2021-03-28
13,up,Rauw Alejandro & Anuel AA,Reloj,14,4,32,100,2020-11-22,32,2021-01-17
14,down,Maluma,Hawái,12,1,44,63,2020-08-09,2,2020-09-20
15,up,Bad Bunny,TE MUDASTE,16,3,27,20,2020-12-06,20,2020-12-06
16,down,Sech,911,13,9,17,63,2021-03-21,27,2021-04-04
17,down,KAROL G,BICHOTA,15,2,32,95,2020-11-01,4,2021-01-03
18,up,Rauw Alejandro,Algo Mágico,18,8,27,,,,
19,up,Mora & Jhay Cortez,512,19,19,5,,,,
20,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,17,8,48,93,2020-08-23,66,2021-04-18
21,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,23,5,18,21,2021-02-07,21,2021-02-07
22,down,Bad Bunny & Daddy Yankee,La Santa,21,3,66,29,2020-03-08,29,2020-03-08
23,down,J Balvin & Bad Bunny,LA CANCIÓN,22,2,82,72,2019-10-06,48,2019-11-03
24,down,Luis Miguel,Hasta Que Me Olvídes,20,7,6,,,,
25,up,Sech,Sal y Perrea,27,25,6,,,,
26,up,Danny Ocean,Me Rehúso,28,22,77,,,,
27,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,24,7,34,91,2020-11-01,64,2020-11-22
28,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),26,3,82,14,2019-10-06,12,2019-10-13
29,down,Luis Miguel,Ahora Te Puedes Marchar,25,19,80,,,,
30,up,J Balvin,Azul,30,1,63,99,2020-03-29,70,2020-06-28
31,up,Natti Natasha & Becky G.,Ram Pam Pam,66,31,5,,,,
32,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),31,1,45,14,2020-08-02,10,2020-08-23
33,up,Pablo Alborán,Saturno,86,33,2,,,,
34,down,Bad Bunny,BOOKER T,29,7,27,48,2020-12-06,48,2020-12-06
35,down,Bad Bunny & Tainy,Callaita,34,5,82,28,2019-10-06,23,2019-10-20
36,up,Bad Bunny,Vete,36,1,80,55,2019-11-24,12,2019-12-01
37,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,37,1,66,38,2020-03-08,7,2020-03-29
38,up,Christian Nodal,De los Besos Que Te Di,45,13,81,30,2019-10-13,30,2019-10-13
39,down,"KAROL G, Anuel AA & J Balvin",Location,38,11,16,50,2021-02-21,50,2021-02-21
40,down,Fuerza Regida & Calle 24,Qué Está Pasando,33,33,5,,,,
41,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),32,8,55,99,2020-05-17,99,2020-05-17
42,down,Bizarrap & Snow Tha Product,"Snow Tha Product: Bzrp Music Sessions, Vol. 39",35,19,5,72,2021-05-09,72,2021-05-09
43,down,Grupo Firme & Carin Leon,El Tóxico,41,24,17,97,2021-05-02,23,2021-05-09
44,down,Bad Bunny,La Difícil,39,2,66,13,2020-03-08,13,2020-03-08
45,down,Manuel Turizo & Maluma,Amor en Coma,42,19,8,,,,
46,down,El Fantasma & Los Dos Carnales,C****n y Vago,40,18,44,96,2020-11-01,24,2021-02-14
47,down,Bad Bunny,Si Veo a Tu Mamá,46,1,66,27,2020-03-08,26,2020-03-15
48,down,Bad Bunny & Mora,Una Vez,43,10,61,,,,
49,up,"Ozuna, J Balvin & Chencho Corleone",Una Locura,51,23,38,93,2020-09-20,66,2020-09-27
50,down,Luis Miguel,La Incondicional,44,30,22,,,,
51,down,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",50,19,13,,,,
52,down,Christian Nodal,Aquí Abajo,49,11,47,89,2020-08-23,10,2020-10-04
53,down,Bad Bunny,Si Estuviésemos Juntos,47,14,82,,,,
54,up,"Lunay, Chencho Corleone & Chris Jedi",VUDÚ,89,54,2,,,,
55,up,Christian Nodal,No Te Contaron Mal,58,27,82,98,2020-01-19,98,2020-01-19
56,down,Luis Miguel,Culpable o No (Miénteme Como Siempre),48,33,11,,,,
57,up,KAROL G & Nicki Minaj,Tusa,57,1,82,29,2019-11-17,5,2020-02-02
58,up,Piso 21,Tan Bonita,64,34,11,,,,
59,down,Bad Bunny,A Tu Merced,53,10,66,89,2020-03-08,89,2020-03-08
60,down,Boza,Hecha Pa' Mi,52,12,28,88,2020-12-27,46,2021-02-07
61,up,Christian Nodal,Se Me Olvidó,62,6,65,72,2020-03-15,28,2020-05-17
62,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],55,2,39,23,2020-09-13,18,2020-10-18
63,up,Natanael Cano,Ella (feat. Junior H),67,60,29,,,,
64,down,Bad Bunny & Sech,Ignorantes,59,1,68,94,2020-02-16,15,2020-03-08
65,up,Bad Bunny,Yo Perreo Sola,65,2,66,44,2020-03-08,31,2020-04-19
66,up,Andy Rivera,Alguien Más,82,66,2,,,,
67,down,Camilo,Machu Picchu,60,23,13,,,,
68,up,Jerry Di,Mi Cuarto,68,4,43,97,2020-08-23,46,2020-10-04
69,-,Natanael Cano & Óscar Maydon,Porte Exuberante,-,9,1,,,,
70,up,KAROL G,"Ay, DiOs Mío!",88,5,47,48,2020-08-09,24,2020-09-06
71,down,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],54,34,77,64,2020-02-16,37,2020-05-10
72,-,Luis Miguel,Entrégate,-,72,1,,,,
73,-,Reik & Maluma,Perfecta,-,26,1,,,,
74,down,J Balvin,Tu Veneno,63,20,11,,,,
75,down,J Balvin & Khalid,Otra Noche Sin Ti,61,14,8,,,,
76,down,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),56,12,15,100,2021-02-21,25,2021-03-07
77,down,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,75,9,79,,,,
78,-,Bad Bunny & Luar La L,100 MILLONES,-,21,1,,,,
79,down,Camilo,Vida de Rico,70,6,36,33,2020-10-04,19,2020-11-08
80,up,Humbe,EL POETA,92,15,8,,,,
81,-,Natanael Cano,Diamantes,-,29,1,,,,
82,-,J Balvin & Maria Becerra,Qué Más Pues?,-,3,1,,,,
83,down,KAROL G,EL BARCO,81,20,10,,,,
84,down,Bad Bunny,Otra Noche en Miami,74,22,80,,,,
85,down,J Balvin,Rojo,78,3,66,36,2020-03-08,35,2020-03-29
86,up,Christian Nodal,Adiós Amor,90,44,58,,,,
87,-,Natanael Cano & Junior H,El F,-,87,1,,,,
88,down,Bad Bunny,HACIENDO QUE ME AMAS,71,5,27,21,2020-12-06,21,2020-12-06
89,-,Natanael Cano,Ninguna Como Ella,-,89,1,,,,
90,-,Natanael Cano,Carlitos,-,90,1,,,,
91,up,"Natanael Cano, Dan Sanchez & Justin Morales",Llenas Las Cuentas (feat. Oscar Maydon),96,73,4,,,,
92,down,Grupo Firme & Grupo Codiciado,Gracias (En Vivo),87,75,10,,,,
93,down,Camilo & Christian Nodal,La Mitad,80,16,58,,,,
94,-,Natanael Cano,Se Les Olvida,-,94,1,,,,
95,down,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,73,16,31,99,2021-02-14,99,2021-02-14
96,down,Luis Miguel,Tengo Todo Excepto a Ti,79,69,6,,,,
97,down,Ozuna,Tiempo,72,44,4,,,,
98,down,Marca MP,Ya Acabo,94,21,8,,,,
99,-,Lunay & Anitta,TODO O NADA,-,99,1,,,,
100,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],77,1,57,94,2020-05-31,13,2020-07-26
