Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rauw Alejandro,Todo De Ti,1,1,12,,,,
2,-,Aventura & Bad Bunny,Volví,-,2,1,,,,
3,down,Bad Bunny,Yonaguni,2,1,10,,,,
4,up,Farruko,Pepas,11,3,3,,,,
5,down,J Balvin & Maria Becerra,Qué Más Pues?,3,3,11,,,,
6,down,"Nio García, J Balvin & Bad Bunny",AM Remix,4,3,7,,,,
7,down,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),5,5,7,,,,
8,down,Bad Bunny & Jhay Cortez,Dakiti,7,1,41,3,2020-11-08,1,2020-11-15
9,down,Maluma,Sobrio,8,5,5,,,,
10,down,"Mora, Bad Bunny & Sech",Volando (Remix),6,4,5,,,,
11,down,Gera MX & Christian Nodal,Botella Tras Botella,9,1,16,,,,
12,down,LAGOS & Danny Ocean,Mónaco,10,8,7,,,,
13,down,Sebastián Yatra & Myke Towers,Pareja Del Año,12,4,17,24,2021-05-02,9,2021-05-16
14,down,Ingratax,París,13,13,4,,,,
15,up,Gera MX & Rels B,Se Me Olvidó,73,15,2,,,,
16,down,Sech & Jhay Cortez,911 (Remix),14,12,5,,,,
17,down,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",16,10,8,,,,
18,down,Rauw Alejandro & Mr. Naisgai,2/Catorce,17,7,14,,,,
19,up,"Calibre 50, Santa Fe Klan & Beto Sierra",Cuidando el Territorio,80,19,2,,,,
20,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,15,1,27,53,2021-03-28,13,2021-05-02
21,down,TINI & Maria Becerra,Miénteme,20,17,10,,,,
22,down,Maluma,Hawái,19,1,54,63,2020-08-09,2,2020-09-20
23,down,KAROL G,EL MAKINON,18,6,20,63,2021-04-04,43,2021-05-02
24,down,Bad Bunny,TE MUDASTE,22,3,37,20,2020-12-06,20,2020-12-06
25,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,25,2,37,6,2020-12-06,6,2020-12-06
26,down,J Balvin & Bad Bunny,LA CANCIÓN,23,2,92,72,2019-10-06,48,2019-11-03
27,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,28,8,58,93,2020-08-23,66,2021-04-18
28,down,Bad Bunny,De Museo,21,10,5,,,,
29,up,Jhay Cortez & Skrillex,En Mi Cuarto,86,29,2,,,,
30,down,Natanael Cano & Óscar Maydon,Porte Exuberante,27,9,11,,,,
31,down,J Balvin & Skrillex,In Da Getto,24,14,6,,,,
32,down,Rauw Alejandro & Anuel AA,Reloj,26,4,42,100,2020-11-22,32,2021-01-17
33,down,Bad Bunny & Daddy Yankee,La Santa,32,3,76,29,2020-03-08,29,2020-03-08
34,down,KAROL G,BICHOTA,29,2,42,95,2020-11-01,4,2021-01-03
35,down,"Wisin, Jhay Cortez & Anuel AA",Fiel (feat. Los Legendarios & Myke Towers) [Remix],30,9,8,,,,
36,down,Myke Towers & Juhn,Bandido,33,3,34,40,2021-01-03,6,2021-02-28
37,down,Nio García & Flow La Movie,AM,31,2,20,47,2021-04-25,36,2021-05-09
38,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),36,3,92,14,2019-10-06,12,2019-10-13
39,down,Bad Bunny & Tainy,Callaita,37,5,92,28,2019-10-06,23,2019-10-20
40,down,Kali Uchis,telepatía,34,2,26,27,2021-02-28,6,2021-03-28
41,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),35,1,55,14,2020-08-02,10,2020-08-23
42,down,Rauw Alejandro,Sexo Virtual,41,14,7,,,,
43,up,Sech,PSL,47,43,3,,,,
44,down,Mora & Jhay Cortez,512,40,19,15,,,,
45,down,Rauw Alejandro,Algo Mágico,38,8,37,,,,
46,down,Bad Bunny,Vete,44,1,90,55,2019-11-24,12,2019-12-01
47,down,Danny Ocean,Me Rehúso,42,22,87,,,,
48,down,Bad Bunny,A Tu Merced,43,10,76,89,2020-03-08,89,2020-03-08
49,down,J Balvin,Azul,46,1,73,99,2020-03-29,70,2020-06-28
50,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,48,23,48,93,2020-09-20,66,2020-09-27
51,down,"Justin Quiles, Chimbala & Zion & Lennox",Loco,49,49,4,,,,
52,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,45,5,28,21,2021-02-07,21,2021-02-07
53,down,Grupo Firme & Carin Leon,El Tóxico,52,24,27,97,2021-05-02,23,2021-05-09
54,up,"Santa Fe Klan, Neto Peña & Big Soto",Todo Va a Estar Bien,64,50,6,,,,
55,up,Rauw Alejandro,Cúrame,95,12,3,,,,
56,up,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],57,34,87,64,2020-02-16,37,2020-05-10
57,up,Bad Bunny,Si Estuviésemos Juntos,59,14,92,,,,
58,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,51,7,44,91,2020-11-01,64,2020-11-22
59,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,54,1,76,38,2020-03-08,7,2020-03-29
60,down,Reik & Maluma,Perfecta,53,26,11,,,,
61,down,Luis Miguel,Ahora Te Puedes Marchar,55,19,90,,,,
62,up,Marca MP,Ya Acabo,65,21,17,,,,
63,down,Bad Bunny & Mora,Una Vez,62,10,71,,,,
64,down,Alex Rose & Rauw Alejandro,Me Fijé,50,41,8,,,,
65,down,Christian Nodal,De los Besos Que Te Di,56,13,91,30,2019-10-13,30,2019-10-13
66,down,Bad Bunny,Si Veo a Tu Mamá,58,1,76,27,2020-03-08,26,2020-03-15
67,down,El Fantasma & Los Dos Carnales,C****n y Vago,61,18,54,96,2020-11-01,24,2021-02-14
68,down,J Balvin & Bad Bunny,QUÉ PRETENDES,67,8,66,80,2019-10-06,60,2019-10-27
69,down,Myke Towers,ALMAS GEMELAS,39,39,3,,,,
70,up,Nicky Jam,Miami,89,70,2,,,,
71,up,Becky G. & El Alfa,Fulanito,76,71,4,,,,
72,up,Bad Bunny,La Difícil,74,2,76,13,2020-03-08,13,2020-03-08
73,down,Bad Bunny,BOOKER T,69,7,37,48,2020-12-06,48,2020-12-06
74,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),66,8,65,99,2020-05-17,99,2020-05-17
75,down,KAROL G & Nicki Minaj,Tusa,71,1,92,29,2019-11-17,5,2020-02-02
76,down,Sech,Sal y Perrea,70,25,16,,,,
77,up,Bad Bunny,Yo Perreo Sola,77,2,76,44,2020-03-08,31,2020-04-19
78,down,Christian Nodal,No Te Contaron Mal,75,27,92,98,2020-01-19,98,2020-01-19
79,up,Calibre 50,A La Antigüita,83,7,4,,,,
80,down,Danna Paola,MÍA,60,17,8,,,,
81,down,Natti Natasha & Becky G.,Ram Pam Pam,72,31,15,,,,
82,down,Luis Miguel,Hasta Que Me Olvídes,79,7,16,,,,
83,down,Bad Bunny & Sech,Ignorantes,78,1,78,94,2020-02-16,15,2020-03-08
84,down,Rauw Alejandro,Aquel Nap ZzZz,63,26,7,,,,
85,-,Maria Becerra,Mi Debilidad,-,85,1,,,,
86,down,Sech,911,68,9,27,63,2021-03-21,27,2021-04-04
87,down,KAROL G,200 COPAS,85,85,2,,,,
88,down,Bad Bunny,Otra Noche en Miami,82,22,90,,,,
89,up,Santa Fe Klan,Debo Entender (feat. Neto Peña & Yoss Bones),98,31,2,,,,
90,up,Grupo Firme & Grupo Codiciado,Gracias (En Vivo),90,75,20,,,,
91,down,Luis Miguel,La Incondicional,87,30,32,,,,
92,down,Natanael Cano,Ella (feat. Junior H),84,60,39,,,,
93,-,Anuel AA & Chris Jedi,Los De Siempre,-,93,1,,,,
94,down,Christian Nodal,Se Me Olvidó,88,6,75,72,2020-03-15,28,2020-05-17
95,down,Christian Nodal,Adiós Amor,91,44,68,,,,
96,-,Grupo Firme & Lenin Ramírez,En Tu Perra Vida,-,40,1,,,,
97,down,Christian Nodal,Aquí Abajo,96,11,57,89,2020-08-23,10,2020-10-04
98,down,J Balvin,Rojo,93,3,76,36,2020-03-08,35,2020-03-29
99,up,La Santa Grifa,Amnesia,100,99,2,,,,
100,-,Cartel de Santa,Bombos y Tarolas,-,93,1,,,,
