Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,1,1,23,,,,
2,up,Manuel Turizo,La Bachata,2,2,14,,,,
3,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,5,1,23,,,,
4,down,Bad Bunny,Tití Me Preguntó,3,2,23,,,,
5,down,Bad Bunny,Efecto,4,2,23,,,,
6,up,Bad Bunny,Moscow Mule,6,3,23,,,,
7,up,Bad Bunny,Neverita,7,6,23,,,,
8,up,Grupo Frontera,No Se Va,8,8,5,,,,
9,up,Bad Bunny & Rauw Alejandro,Party,9,3,23,,,,
10,up,Bad Bunny & Jhay Cortez,Tarot,11,6,23,,,,
11,down,Peso Pluma & Luis R Conriquez,Siempre Pendientes,10,10,9,,,,
12,up,KAROL G,PROVENZA,12,1,26,,,,
13,up,ROSALÍA,DESPECHÁ,13,8,12,,,,
14,up,"Rauw Alejandro, Lyanno & Brray",LOKERA,14,12,12,,,,
15,up,Bad Bunny,Dos Mil 16,16,12,23,,,,
16,down,Bad Bunny & Tony Dize,La Corriente,15,9,23,,,,
17,up,Bad Bunny,Un Coco,17,11,23,,,,
18,up,Feid,Feliz Cumpleaños Ferxxo,21,11,9,,,,
19,up,Bad Bunny,Yonaguni,19,1,72,,,,
20,down,Bad Bunny & Buscabulla,Andrea,18,9,23,,,,
21,up,Grupo Marca Registrada & Junior H,El Rescate,23,9,13,,,,
22,up,Lasso,Ojos Marrones,22,15,17,,,,
23,up,Bad Bunny & Jhay Cortez,Dakiti,24,1,103,3,2020-11-08,1,2020-11-15
24,up,Bad Bunny & Daddy Yankee,La Santa,28,3,138,29,2020-03-08,29,2020-03-08
25,down,Bad Bunny,Un Ratito,20,7,23,,,,
26,up,La Adictiva Banda San José de Mesillas & Luis R Conriquez,JGL,26,19,28,,,,
27,up,Bad Bunny & The Marías,Otro Atardecer,27,16,23,,,,
28,down,Danna Paola,XT4S1S,25,19,10,,,,
29,up,Bad Bunny & Tainy,Callaita,30,5,154,28,2019-10-06,23,2019-10-20
30,down,Bad Bunny,Después de la Playa,29,7,23,,,,
31,up,Junior H & Luis R Conriquez,Los Botones Azules,31,13,31,,,,
32,up,Shakira & Rauw Alejandro,Te Felicito,32,7,26,,,,
33,up,Danny Ocean,Fuera del mercado,33,1,34,,,,
34,up,LAGOS & Danny Ocean,Mónaco,35,8,69,,,,
35,up,Bad Bunny,Vete,36,1,152,55,2019-11-24,12,2019-12-01
36,up,Feid,Normal,41,25,15,,,,
37,down,Bad Bunny,Yo No Soy Celoso,34,11,23,,,,
38,up,Rauw Alejandro & Baby Rasta,PUNTO 40,92,14,3,,,,
39,down,Bad Bunny,Aguacero,37,13,23,,,,
40,down,Bad Bunny,TE MUDASTE,39,3,99,20,2020-12-06,20,2020-12-06
41,down,Grupo Firme & Luis Mexía,Calidad,38,36,14,,,,
42,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,42,1,54,,,,
43,up,Rauw Alejandro & Chencho Corleone,Desesperados,43,2,45,,,,
44,up,Fuerza Regida & Edgardo Nuñez,Billete Grande (En Vivo),44,31,6,,,,
45,down,Bad Bunny,Me Fui de Vacaciones,40,13,23,,,,
46,up,J Balvin & Bad Bunny,LA CANCIÓN,48,2,154,72,2019-10-06,48,2019-11-03
47,down,Rauw Alejandro,Todo De Ti,45,1,74,,,,
48,down,Sebastián Yatra,Tacones Rojos,47,5,51,,,,
49,up,Danny Ocean,Me Rehúso,52,22,149,,,,
50,down,Bad Bunny,Un Verano Sin Ti,46,20,23,,,,
51,down,Bad Bunny,Agosto,49,23,23,,,,
52,up,Grupo Marca Registrada,Si Fuera Fácil,53,37,21,,,,
53,up,KAROL G & Maldy,GATÚBELA,54,37,8,,,,
54,down,Bad Bunny,Enséñame a Bailar,51,21,23,,,,
55,up,Bad Bunny,La Difícil,57,2,137,13,2020-03-08,13,2020-03-08
56,down,Becky G. & KAROL G,MAMIII,55,1,36,,,,
57,down,"Pablo Pesadilla, Polimá Westcoast, Nickoog Clk & Fran C",BABY OTAKU,50,40,4,,,,
58,down,Bad Bunny,El Apagón,56,24,23,,,,
59,up,zzoilo & Aitana,Mon Amour (Remix),60,1,55,,,,
60,up,Maluma,Sobrio,63,5,67,,,,
61,up,Grupo Los de la O,Fuga Pa Cali 2,62,17,37,,,,
62,down,Anitta,Envolver,58,2,33,,,,
63,up,Mora & Jhay Cortez,MEMORIAS,68,29,10,,,,
64,up,Feid,Ferxxo 100,66,54,17,,,,
65,down,Christian Nodal,Ya No Somos Ni Seremos,64,1,35,,,,
66,up,Mora & Feid,LA INOCENTE,71,58,17,,,,
67,up,Julión Álvarez y su Norteño Banda,Que Te Vaya Bien,67,50,9,,,,
68,up,Bad Bunny & Mora,Una Vez,70,10,133,,,,
69,up,Junior H,El Hijo Mayor,69,21,8,,,,
70,down,Wisin & Yandel & ROSALÍA,Besos Moja2,59,39,3,,,,
71,down,Maluma,Junio,61,61,3,,,,
72,up,Junior H & Gabito Ballesteros,Vamos Para Arriba,77,45,7,,,,
73,up,Bad Bunny,Otra Noche en Miami,75,22,150,,,,
74,down,Maluma,Hawái,73,1,116,63,2020-08-09,2,2020-09-20
75,down,Cris Mj,Una Noche en Medellín,72,9,34,,,,
76,up,Rauw Alejandro & Anuel AA,Reloj,78,4,94,100,2020-11-22,32,2021-01-17
77,down,Peso Pluma & Raul Vega,El Belicón,76,55,23,,,,
78,down,Luis Miguel,Ahora Te Puedes Marchar,74,19,149,,,,
79,up,Luis R Conriquez,El Buho,80,61,16,,,,
80,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),79,3,154,14,2019-10-06,12,2019-10-13
81,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,96,8,109,93,2020-08-23,66,2021-04-18
82,up,Natanael Cano,Ella (feat. Junior H),82,60,43,,,,
83,up,Alfredo Olivas,Yo Todo Lo Doy,90,83,2,90,2021-01-31,33,2021-04-18
84,down,Bad Bunny,Si Veo a Tu Mamá,81,1,138,27,2020-03-08,26,2020-03-15
85,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,85,2,99,6,2020-12-06,6,2020-12-06
86,up,Grupo Marca Registrada,El Comerciante,91,80,11,,,,
87,up,Piso 21 & Micro Tdh,Te Vi,97,30,40,,,,
88,up,Bad Bunny,Si Estuviésemos Juntos,88,14,154,,,,
89,-,Natanael Cano,Selfies,-,38,1,,,,
90,down,Grupo Firme & Carin Leon,El Tóxico,83,24,89,97,2021-05-02,23,2021-05-09
91,-,Grupo Marca Registrada & Luis R Conriquez,Puro Campeón,-,28,1,,,,
92,up,Carin Leon,No Es por Acá,93,55,14,,,,
93,down,Aventura & Bad Bunny,Volví,87,2,63,,,,
94,-,Ozuna,Mañana,-,94,1,,,,
95,-,Ozuna,Hey Mor (feat. Feid),-,8,1,,,,
96,-,Alfredo Olivas,El Paciente,-,96,2,,,,
97,up,Grupo Firme & Grupo Recluta,Se Fue La Pantera (En Vivo),98,37,44,,,,
98,down,Kenia OS,Mía Mía,65,65,3,,,,
99,up,Bad Bunny,A Tu Merced,100,10,138,89,2020-03-08,89,2020-03-08
100,down,Grupo Firme,Ya Supérame (En Vivo),95,7,56,,,,
