Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",6,1,2,,,,
2,up,Óscar Maydon & Junior H,Fin de Semana,69,2,2,,,,
3,down,"Natanael Cano, Peso Pluma & Gabito Ballesteros",AMG,2,2,9,,,,
4,down,Fuerza Regida & Grupo Frontera,Bebe Dame,3,3,5,,,,
5,down,Arcángel & Bad Bunny,La Jumpa,1,1,8,,,,
6,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,5,1,37,,,,
7,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,4,1,37,,,,
8,down,Bad Bunny,Tití Me Preguntó,7,2,37,,,,
9,up,Manuel Turizo,La Bachata,9,2,28,,,,
10,up,Ozuna,Hey Mor (feat. Feid),12,8,15,,,,
11,down,Fuerza Regida & Natanael Cano,Ch y la Pizza,8,5,8,,,,
12,down,Bad Bunny,Efecto,10,2,37,,,,
13,down,Bad Bunny,Moscow Mule,11,3,37,,,,
14,up,Carin Leon & Grupo Frontera,Que Vuelvas,14,12,6,,,,
15,down,Bad Bunny,Neverita,13,6,37,,,,
16,up,Junior H & Ovi,Cologne,20,15,9,,,,
17,down,KAROL G,PROVENZA,15,1,40,,,,
18,down,Ñengo Flow & Bad Bunny,Gato de Noche,16,7,5,,,,
19,down,Feid,Feliz Cumpleaños Ferxxo,17,11,23,,,,
20,up,Shakira & Ozuna,Monotonía,36,5,14,,,,
21,up,Yandel & Feid,Yandel 150,54,11,3,,,,
22,down,Yuridia,Tema 10,18,17,14,,,,
23,up,Shakira & Rauw Alejandro,Te Felicito,42,7,40,,,,
24,down,"Rauw Alejandro, Lyanno & Brray",LOKERA,19,12,26,,,,
25,up,ROSALÍA,DESPECHÁ,27,8,26,,,,
26,down,Bad Bunny,Yonaguni,21,1,86,,,,
27,down,Óscar Maydon & El Padrinito Toys,Los Collares,22,22,12,,,,
28,up,Junior H,El Hijo Mayor,28,21,22,,,,
29,up,Bad Bunny & Daddy Yankee,La Santa,32,3,152,29,2020-03-08,29,2020-03-08
30,up,Rauw Alejandro,Todo De Ti,35,1,88,,,,
31,up,Feid,CHORRITO PA LAS ANIMAS,33,30,8,,,,
32,up,Bad Bunny & Jhay Cortez,Dakiti,34,1,117,3,2020-11-08,1,2020-11-15
33,down,Bad Bunny & Rauw Alejandro,Party,25,3,37,,,,
34,up,Feid,Normal,38,25,29,,,,
35,down,Peso Pluma & Luis R Conriquez,Siempre Pendientes,23,10,23,,,,
36,up,El Chachito & Junior H,En Paris,61,24,4,,,,
37,down,Bellakath,Gatita,29,9,11,,,,
38,down,Fuerza Regida & Edgardo Nuñez,Billete Grande (En Vivo),31,31,20,,,,
39,down,Bad Bunny & Jhay Cortez,Tarot,26,6,37,,,,
40,up,Junior H & Luis R Conriquez,Los Botones Azules,40,13,45,,,,
41,down,Bad Bunny & Tainy,Callaita,39,5,168,28,2019-10-06,23,2019-10-20
42,up,Bad Bunny,Vete,47,1,166,55,2019-11-24,12,2019-12-01
43,up,Yng Lvcas,La bebe,60,14,5,,,,
44,down,Bad Bunny,Un Coco,30,11,37,,,,
45,up,Sebastián Yatra,Tacones Rojos,53,5,65,,,,
46,up,Lasso,Ojos Marrones,50,15,31,,,,
47,down,KAROL G & Ovy On the Drums,CAIRO,44,27,10,,,,
48,down,Rauw Alejandro & Baby Rasta,PUNTO 40,45,14,17,,,,
49,up,Peso Pluma,Por las Noches,52,7,8,,,,
50,down,Bad Bunny & The Marías,Otro Atardecer,37,16,37,,,,
51,up,Grupo Marca Registrada & Junior H,El Rescate,51,9,27,,,,
52,up,LAGOS & Danny Ocean,Mónaco,56,8,83,,,,
53,up,Quevedo,Punto G,96,36,2,,,,
54,down,Bad Bunny & Buscabulla,Andrea,41,9,37,,,,
55,up,Fuerza Regida & Juanpa Salazar,Mi Terre CLN,79,40,2,,,,
56,down,Bad Bunny,Dos Mil 16,43,12,37,,,,
57,up,Danny Ocean,Fuera del mercado,62,1,48,,,,
58,down,"Luis R Conriquez, Tony Aguirre & Peso Pluma",El Gavilán,48,21,14,,,,
59,down,Bad Bunny & Tony Dize,La Corriente,49,9,37,,,,
60,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,57,1,68,,,,
61,down,La Adictiva Banda San José de Mesillas & Luis R Conriquez,JGL,46,19,42,,,,
62,up,Danny Ocean,Me Rehúso,63,22,163,,,,
63,up,Junior H,Como Jordan,67,33,15,,,,
64,up,J Balvin & Bad Bunny,LA CANCIÓN,64,2,168,72,2019-10-06,48,2019-11-03
65,up,Junior H & Gabito Ballesteros,Vamos Para Arriba,70,45,21,,,,
66,down,Rauw Alejandro & Chencho Corleone,Desesperados,65,2,59,,,,
67,down,Bad Bunny,Un Ratito,55,7,37,,,,
68,down,Bad Bunny,Después de la Playa,58,7,37,,,,
69,up,Feid,Ferxxo 100,81,54,29,,,,
70,up,Junior H,Extssy Model,75,48,3,,,,
71,up,Mora & Feid,LA INOCENTE,74,58,31,,,,
72,up,Natanael Cano,Morritas,77,59,6,,,,
73,down,Grupo Firme & Luis Mexía,Calidad,71,36,28,,,,
74,up,Danna Paola,XT4S1S,78,19,24,,,,
75,up,zzoilo & Aitana,Mon Amour (Remix),84,1,69,,,,
76,up,Grupo Marca Registrada,Si Fuera Fácil,76,37,35,,,,
77,down,Bad Bunny,Enséñame a Bailar,66,21,37,,,,
78,up,Maluma,Sobrio,88,5,81,,,,
79,down,Bad Bunny,Yo No Soy Celoso,68,11,37,,,,
80,up,Grupo Los de la O & Ivan Cornejo,Mentiras,83,68,7,,,,
81,down,Grupo Frontera,No Se Va,24,8,19,,,,
82,-,"Cris Mj, Duki & NICKI NICOLE",Marisola (feat. Standly & Stars Music Chile) [Remix],-,82,1,,,,
83,down,Bad Bunny,Me Fui de Vacaciones,72,13,37,,,,
84,up,Becky G. & KAROL G,MAMIII,95,1,48,,,,
85,-,Grupo Frontera,No Se Va (En Vivo),-,42,1,,,,
86,up,Shakira,Antología,92,73,5,,,,
87,down,Bad Bunny,Un Verano Sin Ti,73,20,37,,,,
88,up,La Maquinaria Norteña,Eres Ese Algo,89,76,5,,,,
89,down,Grupo Marca Registrada & Luis R Conriquez,Puro Campeón,86,28,15,,,,
90,up,Mora & Jhay Cortez,MEMORIAS,98,29,23,,,,
91,up,Grupo Los de la O,Fuga Pa Cali 2,94,17,49,,,,
92,up,Maluma,Hawái,97,1,125,63,2020-08-09,2,2020-09-20
93,-,Quevedo,Vista Al Mar,-,70,4,,,,
94,-,Carin Leon,No Es por Acá,-,55,17,,,,
95,down,Wisin & Yandel & ROSALÍA,Besos Moja2,85,39,16,,,,
96,down,Luis R Conriquez,El Buho,90,61,28,,,,
97,up,Grupo Firme & Carin Leon,El Tóxico,99,24,99,97,2021-05-02,23,2021-05-09
98,-,Natanael Cano,Ella (feat. Junior H),-,60,45,,,,
99,-,Quevedo & Myke Towers,Playa Del Inglés,-,99,1,,,,
100,-,Junior H,Mente Positiva,-,55,8,,,,
