Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Jhay Cortez,Dakiti,1,1,22,3,2020-11-08,1,2020-11-15
2,up,Kali Uchis,telepatía,2,2,7,27,2021-02-28,6,2021-03-28
3,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,18,1,8,53,2021-03-28,13,2021-05-02
4,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,3,2,18,6,2020-12-06,6,2020-12-06
5,down,Myke Towers & Juhn,Bandido,4,3,15,40,2021-01-03,6,2021-02-28
6,down,KAROL G,BICHOTA,5,2,23,95,2020-11-01,4,2021-01-03
7,down,Rauw Alejandro & Anuel AA,Reloj,6,4,23,100,2020-11-22,32,2021-01-17
8,up,Rauw Alejandro,Algo Mágico,8,8,18,,,,
9,down,Maluma,Hawái,7,1,35,63,2020-08-09,2,2020-09-20
10,up,Sech,911,10,9,8,63,2021-03-21,27,2021-04-04
11,up,Bad Bunny,TE MUDASTE,13,3,18,20,2020-12-06,20,2020-12-06
12,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,11,8,39,93,2020-08-23,66,2021-04-18
13,down,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),12,12,6,100,2021-02-21,25,2021-03-07
14,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,9,5,9,21,2021-02-07,21,2021-02-07
15,down,Bad Bunny,BOOKER T,14,7,18,48,2020-12-06,48,2020-12-06
16,up,Bad Bunny & Daddy Yankee,La Santa,17,3,57,29,2020-03-08,29,2020-03-08
17,down,"KAROL G, Anuel AA & J Balvin",Location,16,11,7,50,2021-02-21,50,2021-02-21
18,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),20,1,36,14,2020-08-02,10,2020-08-23
19,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,36,7,25,91,2020-11-01,64,2020-11-22
20,up,J Balvin,Tu Veneno,84,20,2,,,,
21,up,J Balvin & Bad Bunny,LA CANCIÓN,21,2,73,72,2019-10-06,48,2019-11-03
22,down,Camilo,Ropa Cara,19,5,10,96,2021-01-24,27,2021-02-07
23,down,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",22,19,4,,,,
24,down,Boza,Hecha Pa' Mi,23,12,19,88,2020-12-27,46,2021-02-07
25,up,J Balvin,Azul,25,1,54,99,2020-03-29,70,2020-06-28
26,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),24,3,73,14,2019-10-06,12,2019-10-13
27,down,Humbe,EL POETA,15,15,3,,,,
28,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,26,1,57,38,2020-03-08,7,2020-03-29
29,down,El Fantasma & Los Dos Carnales,C****n y Vago,27,18,35,96,2020-11-01,24,2021-02-14
30,down,Camilo,Machu Picchu,29,23,4,,,,
31,down,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,28,16,22,99,2021-02-14,99,2021-02-14
32,down,Bad Bunny & Tainy,Callaita,31,5,73,28,2019-10-06,23,2019-10-20
33,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],30,2,30,23,2020-09-13,18,2020-10-18
34,up,Piso 21,Tan Bonita,85,34,2,,,,
35,down,Bad Bunny,Vete,33,1,71,55,2019-11-24,12,2019-12-01
36,up,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),42,8,46,99,2020-05-17,99,2020-05-17
37,up,Bad Bunny,La Difícil,38,2,57,13,2020-03-08,13,2020-03-08
38,down,Bad Bunny,Si Veo a Tu Mamá,32,1,57,27,2020-03-08,26,2020-03-15
39,down,KAROL G & Nicki Minaj,Tusa,34,1,73,29,2019-11-17,5,2020-02-02
40,down,Bad Bunny,HACIENDO QUE ME AMAS,37,5,18,21,2020-12-06,21,2020-12-06
41,up,Danny Ocean,Me Rehúso,44,22,68,,,,
42,down,Camilo,Vida de Rico,35,6,27,33,2020-10-04,19,2020-11-08
43,down,KAROL G,"Ay, DiOs Mío!",40,5,38,48,2020-08-09,24,2020-09-06
44,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),39,4,32,67,2020-10-18,38,2020-11-15
45,up,Christian Nodal,Aquí Abajo,46,11,38,89,2020-08-23,10,2020-10-04
46,up,Bad Bunny,A Tu Merced,49,10,57,89,2020-03-08,89,2020-03-08
47,up,Bad Bunny,Si Estuviésemos Juntos,54,14,73,,,,
48,up,Christian Nodal,De los Besos Que Te Di,48,13,72,30,2019-10-13,30,2019-10-13
49,up,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],56,34,68,64,2020-02-16,37,2020-05-10
50,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],47,1,48,94,2020-05-31,13,2020-07-26
51,down,Camilo & El Alfa,BEBÉ,50,23,18,46,2020-12-20,36,2021-01-03
52,up,Bad Bunny & Sech,Ignorantes,55,1,59,94,2020-02-16,15,2020-03-08
53,down,Bad Bunny & Mora,Una Vez,52,10,52,,,,
54,up,Luis Miguel,Ahora Te Puedes Marchar,59,19,71,,,,
55,down,Lele Pons & Guaynaa,Se Te Nota,53,2,30,81,2020-09-27,36,2020-11-15
56,up,Bad Bunny,Yo Perreo Sola,57,2,57,44,2020-03-08,31,2020-04-19
57,up,Jerry Di,Mi Cuarto,58,4,34,97,2020-08-23,46,2020-10-04
58,up,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],60,17,13,73,2021-02-07,61,2021-02-14
59,up,Grupo Firme & Carin Leon,El Tóxico,67,24,8,97,2021-05-02,23,2021-05-09
60,down,"Nio García, Casper Mágico & Ozuna","Travesuras (feat. Wisin & Yandel, Myke Towers & Flow La Movie) [Remix]",41,41,3,,,,
61,up,Maluma,Agua de Jamaica,61,13,9,,,,
62,up,Rauw Alejandro,De Cora <3,66,14,20,,,,
63,up,J Balvin,Rojo,68,3,57,36,2020-03-08,35,2020-03-29
64,up,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),64,12,32,52,2020-08-30,37,2020-09-20
65,down,Christian Nodal,No Te Contaron Mal,63,27,73,98,2020-01-19,98,2020-01-19
66,up,Piso 21 & Maluma,Más de la Una,92,40,14,,,,
67,up,"Ozuna, J Balvin & Chencho Corleone",Una Locura,70,23,29,93,2020-09-20,66,2020-09-27
68,up,Christian Nodal,Se Me Olvidó,87,6,56,72,2020-03-15,28,2020-05-17
69,down,Bad Bunny,HOY COBRÉ,65,9,18,54,2020-12-06,54,2020-12-06
70,down,"Los Legendarios, Wisin & Myke Towers",Mi Niña,62,16,27,66,2020-11-01,49,2020-11-22
71,up,Justin Quiles,Jeans,72,15,33,75,2020-10-18,45,2020-11-15
72,down,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,69,4,20,44,2020-11-22,7,2020-12-27
73,up,Sebastián Yatra & Guaynaa,Chica Ideal,80,19,24,76,2020-11-15,65,2020-11-22
74,-,Nio García & Flow La Movie,AM,-,2,1,47,2021-04-25,36,2021-05-09
75,up,Banda MS de Sergio Lizárraga,La Casita,81,68,5,50,2021-03-14,5,2021-04-25
76,up,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,88,9,70,,,,
77,down,Los Plebes del Rancho de Ariel Camacho & Christian Nodal,2 Veces,71,41,4,,,,
78,down,Bad Bunny & ABRA,SORRY PAPI,75,12,18,87,2020-12-06,87,2020-12-06
79,down,Bad Bunny,Otra Noche en Miami,77,22,71,,,,
80,up,Rauw Alejandro & Camilo,Tattoo (Remix),86,2,38,66,2020-07-26,14,2020-08-09
81,down,Nicky Jam & Myke Towers,Polvo,74,28,19,,,,
82,up,Maluma & Myke Towers,Madrid,98,18,31,,,,
83,down,Humbe,Te Conocí en Japón,45,45,3,,,,
84,-,KAROL G,EL MAKINON,-,6,1,63,2021-04-04,43,2021-05-02
85,-,KAROL G,EL BARCO,-,20,1,,,,
86,down,Humbe,tú me hiciste volar,43,43,3,,,,
87,-,MC Davo,¿Quién Te Crees? (feat. Calibre 50),-,87,1,,,,
88,down,Daddy Yankee,PROBLEMA,78,33,5,,,,
89,-,Alex Rose & Rafa Pabön,Jangueo,-,12,51,,,,
90,down,Danna Paola,Calla Tú,83,26,11,,,,
91,down,Camilo & Christian Nodal,La Mitad,90,16,49,,,,
92,-,Anuel AA & Bad Bunny,Hasta Que Dios Diga,-,6,36,31,2020-06-07,31,2020-06-07
93,up,Christian Nodal,Adiós Amor,93,44,49,,,,
94,down,Rauw Alejandro,Enchule,91,32,28,,,,
95,down,Farruko,La Tóxica,79,4,36,69,2020-09-20,24,2020-11-15
96,-,"Kallde ""El Rey Del Placer""",La Llevo Al Cielo (feat. Chencho Corleone),-,70,1,,,,
97,-,Grupo Firme & Grupo Codiciado,Gracias (En Vivo),-,75,1,,,,
98,-,KAROL G,ODISEA,-,98,1,,,,
99,down,Jhay Cortez,Christian Dior,51,51,3,,,,
100,-,Carin Leon,Tú,-,30,40,83,2020-08-16,45,2020-09-27
