Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,zzoilo & Aitana,Mon Amour (Remix),1,1,13,,,,
2,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,2,1,12,,,,
3,up,Bad Bunny,Yonaguni,3,1,30,,,,
4,up,Rauw Alejandro,Todo De Ti,4,1,32,,,,
5,up,Bad Bunny & Jhay Cortez,Dakiti,5,1,61,3,2020-11-08,1,2020-11-15
6,up,Aventura & Bad Bunny,Volví,6,2,21,,,,
7,up,Grupo Firme,Ya Supérame (En Vivo),10,7,20,,,,
8,up,Sebastián Yatra,Tacones Rojos,9,5,9,,,,
9,down,Farruko,Pepas,8,3,23,,,,
10,up,Calibre 50,A La Antigüita,13,7,24,,,,
11,up,LAGOS & Danny Ocean,Mónaco,11,8,27,,,,
12,up,Maluma,Sobrio,12,5,25,,,,
13,up,Calibre 50,Si Te Pudiera Mentir,15,13,12,,,,
14,down,Grupo Firme & Maluma,Cada Quien,7,7,3,,,,
15,down,J Balvin & Maria Becerra,Qué Más Pues?,14,3,31,,,,
16,up,Gera MX & Christian Nodal,Botella Tras Botella,19,1,36,,,,
17,up,"Nio García, J Balvin & Bad Bunny",AM Remix,18,3,27,,,,
18,down,Bad Bunny & Daddy Yankee,La Santa,17,3,96,29,2020-03-08,29,2020-03-08
19,down,Rauw Alejandro & Chencho Corleone,Desesperados,16,2,3,,,,
20,up,Maluma,Hawái,22,1,74,63,2020-08-09,2,2020-09-20
21,up,Bad Bunny,TE MUDASTE,21,3,57,20,2020-12-06,20,2020-12-06
22,up,Sebastián Yatra & Myke Towers,Pareja Del Año,25,4,37,24,2021-05-02,9,2021-05-16
23,up,Matisse & Carin Leon,Como Lo Hice Yo,23,17,16,,,,
24,up,Grupo Firme & Carin Leon,El Tóxico,27,24,47,97,2021-05-02,23,2021-05-09
25,down,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,24,15,5,,,,
26,up,Rauw Alejandro,Aquel Nap ZzZz,36,26,17,,,,
27,down,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),20,5,27,,,,
28,up,J Balvin & Bad Bunny,LA CANCIÓN,28,2,112,72,2019-10-06,48,2019-11-03
29,down,Rauw Alejandro,Cúrame,26,12,23,,,,
30,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,30,2,57,6,2020-12-06,6,2020-12-06
31,down,"Mora, Bad Bunny & Sech",Volando (Remix),29,4,25,,,,
32,up,Marca MP,Ya Acabo,34,21,37,,,,
33,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),33,3,112,14,2019-10-06,12,2019-10-13
34,up,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],38,34,107,64,2020-02-16,37,2020-05-10
35,up,Natalia Lafourcade,Hasta la Raíz,42,29,10,,,,
36,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,31,22,16,,,,
37,down,Rauw Alejandro & Mr. Naisgai,2/Catorce,35,7,34,,,,
38,down,Rauw Alejandro,Sexo Virtual,32,14,27,,,,
39,down,Jhay Cortez & Anuel AA,Ley Seca,37,12,17,,,,
40,up,Grupo Firme & Lenin Ramírez,En Tu Perra Vida,44,40,21,,,,
41,down,Bad Bunny & Tainy,Callaita,40,5,112,28,2019-10-06,23,2019-10-20
42,down,Bad Bunny,Vete,39,1,110,55,2019-11-24,12,2019-12-01
43,up,Danny Ocean,Me Rehúso,47,22,107,,,,
44,up,"Sech, Dalex & Rich Music LTD","Se Le Ve (feat. Justin Quiles, Arcangel, De La Ghetto, Lenny Tavárez & Dímelo Flow)",68,44,2,,,,
45,down,Bad Bunny & Mora,Una Vez,41,10,91,,,,
46,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),45,1,75,14,2020-08-02,10,2020-08-23
47,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,43,8,78,93,2020-08-23,66,2021-04-18
48,up,Christian Nodal,La Sinvergüenza (feat. Banda MS de Sergio Lizárraga),56,11,14,,,,
49,down,Rauw Alejandro & Anuel AA,Reloj,46,4,62,100,2020-11-22,32,2021-01-17
50,up,TINI & Maria Becerra,Miénteme,51,17,30,,,,
51,up,Luis Miguel,Ahora Te Puedes Marchar,64,19,110,,,,
52,up,Bad Bunny,A Tu Merced,52,10,96,89,2020-03-08,89,2020-03-08
53,down,Myke Towers,Experimento,50,43,12,,,,
54,up,Bad Bunny,Si Estuviésemos Juntos,54,14,112,,,,
55,up,Ingratax,París,55,13,24,,,,
56,up,Grupo Firme & Grupo Recluta,Se Fue La Pantera (En Vivo),63,37,8,,,,
57,up,Santa Fe Klan,Debo Entender (feat. Neto Peña & Yoss Bones),57,31,20,,,,
58,up,Bad Bunny,Si Veo a Tu Mamá,61,1,96,27,2020-03-08,26,2020-03-15
59,down,Vicente Fernández,Millón de Primaveras,53,53,2,,,,
60,down,"Anuel AA, Myke Towers & Jhay Cortez",Súbelo,49,13,6,,,,
61,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,62,1,96,38,2020-03-08,7,2020-03-29
62,down,Sech & Jhay Cortez,911 (Remix),60,12,25,,,,
63,up,"Calibre 50, Santa Fe Klan & Beto Sierra",Cuidando el Territorio,67,19,22,,,,
64,up,Christian Nodal,De los Besos Que Te Di,86,13,111,30,2019-10-13,30,2019-10-13
65,up,KAROL G,BICHOTA,66,2,62,95,2020-11-01,4,2021-01-03
66,down,Bad Bunny,La Difícil,65,2,95,13,2020-03-08,13,2020-03-08
67,up,Junior H,Se Amerita,69,48,20,,,,
68,down,J Balvin,Una Nota,58,12,16,,,,
69,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,71,7,64,91,2020-11-01,64,2020-11-22
70,up,"Bad Bunny, Ozuna & Farruko","Diles (feat. Arcángel, Ñengo Flow, DJ Luian & Mambo Kingz)",81,15,13,,,,
71,-,ダナ・パオラ,Last Christmas,-,71,1,,,,
72,up,Bad Bunny,Otra Noche en Miami,79,22,108,,,,
73,down,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",72,10,28,,,,
74,down,KAROL G,SEJODIOTO,70,26,14,,,,
75,up,KAROL G,EL MAKINON,75,6,40,63,2021-04-04,43,2021-05-02
76,up,Kali Uchis,telepatía,78,2,46,27,2021-02-28,6,2021-03-28
77,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,82,1,47,53,2021-03-28,13,2021-05-02
78,up,Santa Fe Klan,Te Iré a Buscar (feat. Nanpa Básico),80,52,13,,,,
79,up,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),83,8,84,99,2020-05-17,99,2020-05-17
80,-,José Feliciano,Feliz Navidad,-,80,3,48,2019-12-29,48,2019-12-29
81,down,Rauw Alejandro,La Old Skul,73,30,14,,,,
82,down,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),74,48,15,,,,
83,up,J Balvin,Azul,87,1,93,99,2020-03-29,70,2020-06-28
84,down,Bad Bunny,BOOKER T,77,7,56,48,2020-12-06,48,2020-12-06
85,up,Bad Bunny & Sech,Ignorantes,85,1,94,94,2020-02-16,15,2020-03-08
86,up,Grupo Firme & Grupo Recluta,Hablando Claro (En Vivo),91,65,19,,,,
87,-,Los Ángeles Azules,Nunca Es Suficiente (feat. Natalia Lafourcade),-,36,44,90,2019-12-15,81,2020-05-17
88,-,La Rondallita,El Burrito de Belen,-,88,1,,,,
89,up,KAROL G & Nicki Minaj,Tusa,93,1,106,29,2019-11-17,5,2020-02-02
90,up,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],99,64,28,36,2019-10-27,36,2019-10-27
91,-,El Fantasma & Los Dos Carnales,C****n y Vago,-,18,72,96,2020-11-01,24,2021-02-14
92,down,Vicente Fernández,Acá Entre Nos,48,48,2,,,,
93,up,Grupo Firme & Grupo Codiciado,Gracias (En Vivo),95,75,40,,,,
94,down,Vicente Fernández,Mujeres Divinas,59,59,2,,,,
95,-,Los Bukis,Navidad Sin Ti,-,95,1,,,,
96,-,Christian Nodal,No Te Contaron Mal,-,27,109,98,2020-01-19,98,2020-01-19
97,-,Gerardo Ortiz,Tranquilito,-,97,2,,,,
98,-,Bad Bunny,TE DESEO LO MEJOR,-,6,18,32,2020-12-06,32,2020-12-06
99,down,Vicente Fernández,Estos Celos,76,76,2,,,,
100,up,Bad Bunny,120,100,19,28,99,2020-12-06,99,2020-12-06
