Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fuerza Regida & Marshmello,HARLEY QUINN,1,1,4,,,,
2,up,"Calle 24, Chino Pacas & Fuerza Regida",Que Onda,2,1,12,,,,
3,up,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,4,1,22,,,,
4,down,Gabito Ballesteros & Natanael Cano,LOU LOU,3,2,5,,,,
5,up,Junior H,Y LLORO,7,3,7,,,,
6,down,Bad Bunny,MONACO,5,1,6,,,,
7,down,Bad Bunny,PERRO NEGRO,6,2,6,,,,
8,up,"Alex Favela, Grupo Marca Registrada & Joaquin Medina",Elovrga,8,2,14,,,,
9,up,Natanael Cano,O Me Voy O Te Vas,10,8,6,,,,
10,down,Fuerza Regida,Sabor Fresa,9,2,22,,,,
11,up,KAROL G & Peso Pluma,QLONA,11,2,15,,,,
12,up,Natanael Cano,Mi Bello Ángel,14,3,21,,,,
13,up,Carin Leon,La Primera Cita,13,3,30,,,,
14,up,"Óscar Maydon, Junior H & Gabito Ballesteros",Skin de Bandida,17,11,9,,,,
15,up,Peso Pluma & Tito Double P,LA PEOPLE,20,10,17,,,,
16,up,Fuerza Regida,TQM,16,1,27,,,,
17,up,Fuerza Regida,EXCESOS,18,7,5,,,,
18,down,LATIN MAFIA & Humbe,Patadas de Ahogado,12,12,3,,,,
19,up,Bellakath & Dani Flow,Perreo Champagne,21,10,7,,,,
20,up,Maluma & Carin Leon,Según Quién,22,11,12,,,,
21,up,Junior H & Peso Pluma,El Azul,26,2,41,,,,
22,up,Peso Pluma & Natanael Cano,PRC,25,1,43,,,,
23,up,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,24,10,16,,,,
24,down,Doble ONE Flow Letal,Mi Kryptonita,23,23,3,,,,
25,up,Peso Pluma,Bye,30,5,26,,,,
26,up,Myke Towers,LALA,27,3,20,,,,
27,up,Natanael Cano,Mas Altas Que Bajadas,31,7,21,,,,
28,down,Bad Bunny,FINA,15,3,6,,,,
29,up,Junior H,ROCKSTAR,32,7,7,,,,
30,up,Natanael Cano,Pacas De Billetes,37,16,29,,,,
31,up,Bad Bunny,Moscow Mule,35,3,80,,,,
32,up,Peso Pluma & Grupo Frontera,TULUM,33,3,21,,,,
33,up,Peso Pluma & Junior H,LUNA,40,4,22,,,,
34,down,Bad Bunny,WHERE SHE GOES,28,2,27,,,,
35,up,Xavi,La Víctima,42,2,7,,,,
36,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,38,1,36,,,,
37,down,Peso Pluma,RUBICON,19,12,22,,,,
38,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,36,1,80,,,,
39,up,Peso Pluma,Por las Noches,90,7,48,,,,
40,up,Fuerza Regida & Natanael Cano,Ch y la Pizza,43,5,51,,,,
41,down,Feid & Young Miko,Classy 101,39,11,34,,,,
42,down,Grupo Frontera & Bad Bunny,un x100to,41,1,31,,,,
43,up,Bad Bunny & Daddy Yankee,La Santa,46,3,195,29,2020-03-08,29,2020-03-08
44,up,Junior H,$AD BOYZ II,44,5,7,,,,
45,up,Bad Bunny,Efecto,47,2,80,,,,
46,down,Bad Bunny,BABY NUEVA,29,7,6,,,,
47,up,Peso Pluma & Tito Double P,GAVILÁN II,50,26,22,,,,
48,up,Peso Pluma & Jasiel Nuñez,LAGUNAS,49,7,22,,,,
49,up,"Natanael Cano, Peso Pluma & Gabito Ballesteros",AMG,52,2,52,,,,
50,down,Bad Bunny,HIBIKI,34,5,6,,,,
51,up,Bad Bunny,Vete,61,1,202,55,2019-11-24,12,2019-12-01
52,up,"Junior H, Gabito Ballesteros & Peso Pluma",El Tsurito,53,7,33,,,,
53,up,Bad Bunny,Tití Me Preguntó,54,2,80,,,,
54,up,Óscar Maydon & Junior H,Fin de Semana,62,2,45,,,,
55,up,Natanael Cano,Disfruto Lo Malo,66,46,59,,,,
56,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),48,2,36,,,,
57,up,Rauw Alejandro,DILUVIO,89,49,2,,,,
58,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,57,1,80,,,,
59,up,Junior H,El Hijo Mayor,70,21,65,,,,
60,down,"Peso Pluma, Jasiel Nuñez & Junior H",BIPOLAR,55,7,11,,,,
61,down,Peso Pluma,NUEVA VIDA,59,25,22,,,,
62,down,Bad Bunny,UN PREVIEW,45,11,8,,,,
63,up,Fuerza Regida & Peso Pluma,Igualito a Mi Apá,67,10,42,,,,
64,up,Carin Leon & Grupo Frontera,Que Vuelvas,64,12,49,,,,
65,up,Peso Pluma & Natanael Cano,CARNAL,75,14,22,,,,
66,down,Tainy & Bad Bunny,MOJABI GHOST,60,6,21,,,,
67,up,Xavi & Los Dareyes De La Sierra,Poco A Poco,72,23,7,,,,
68,up,Bad Bunny,Yonaguni,76,1,128,,,,
69,up,Xavi & Tony Aguirre,Modo DND,85,25,2,,,,
70,up,Natanael Cano,Diamantes,74,29,14,,,,
71,down,Manuel Turizo,La Bachata,68,2,71,,,,
72,down,KAROL G,MI EX TENÍA RAZÓN,69,19,15,,,,
73,down,Grupo Marca Registrada & Junior H,Mafiosa,51,51,3,,,,
74,down,Peso Pluma,Peligro,65,65,2,,,,
75,up,Bad Bunny & Jhay Cortez,Dakiti,81,1,155,3,2020-11-08,1,2020-11-15
76,down,"El Gudi, Yeri Mua, Jey F, Alan Dazmel & Oviña",Chupón,71,67,5,,,,
77,up,Junior H,Como Jordan,91,33,53,,,,
78,up,KAROL G,TQG,78,1,39,,,,
79,up,Junior H,Mente Positiva,98,46,37,,,,
80,up,Natanael Cano,Morritas,94,59,21,,,,
81,down,Código FN & Gabito Ballesteros,Mood Malandro,73,28,13,,,,
82,-,Natanael Cano,Brillo,-,8,30,,,,
83,up,KAROL G,PROVENZA,88,1,82,,,,
84,up,Ozuna,Hey Mor (feat. Feid),95,8,58,,,,
85,up,Feid,Feliz Cumpleaños Ferxxo,99,11,62,,,,
86,-,Natanael Cano,El Drip,-,64,25,,,,
87,-,"Eugenio Esquivel, Grupo Marca Registrada & Sebastian Esquivel",Alucin,-,7,1,,,,
88,down,Bad Bunny,TELEFONO NUEVO,63,9,6,,,,
89,down,Bad Bunny,LOS PITS,56,14,6,,,,
90,-,"Óscar Maydon, Victor Mendivil & Aleman",Hong Kong,-,90,1,,,,
91,down,Bad Bunny,SEDA,58,10,6,,,,
92,up,Peso Pluma,Rosa Pastel,97,9,27,,,,
93,-,"Luis R Conriquez, Edgardo Nuñez & Los Dareyes De La Sierra",De Fresa y Coco,-,41,1,,,,
94,down,Kenia OS,Ojo X Ojo,79,74,4,,,,
95,up,Luis R Conriquez & Tito Double P,Sin Tanto Royo,96,31,4,,,,
96,-,Humbe,fantasmas,-,91,1,,,,
97,-,Rauw Alejandro,Todo De Ti,-,1,111,,,,
98,down,Fuerza Regida,Sobras y Mujeres,77,51,5,,,,
99,down,Panter Bélico,La 701,92,13,18,,,,
100,-,Fuerza Regida,Me Acostumbré A Lo Bueno,-,60,26,,,,
