Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maluma,Hawái,1,1,6,63,2020-08-09,2,2020-09-20
2,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],2,1,19,94,2020-05-31,13,2020-07-26
3,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),3,1,7,14,2020-08-02,10,2020-08-23
4,up,Jerry Di,Mi Cuarto,4,4,5,97,2020-08-23,46,2020-10-04
5,up,KAROL G,"Ay, DiOs Mío!",5,5,9,48,2020-08-09,24,2020-09-06
6,up,Rauw Alejandro & Camilo,Tattoo (Remix),6,2,9,66,2020-07-26,14,2020-08-09
7,up,J Balvin,Azul,7,1,25,99,2020-03-29,70,2020-06-28
8,up,Sech,Relación,8,2,23,78,2020-06-07,28,2020-07-19
9,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,11,8,10,93,2020-08-23,66,2021-04-18
10,up,Ozuna,Caramelo,10,6,13,65,2020-06-28,27,2020-08-16
11,up,Super Yei,"Lean (feat. Towy, Osquel, Beltito & Sammy & Falsetto)",13,11,7,93,2020-08-30,82,2020-09-13
12,up,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",12,3,9,89,2020-07-19,12,2020-08-16
13,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),9,4,3,67,2020-10-18,38,2020-11-15
14,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,14,1,28,38,2020-03-08,7,2020-03-29
15,up,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),15,12,3,52,2020-08-30,37,2020-09-20
16,up,Bad Bunny,Yo Perreo Sola,16,2,28,44,2020-03-08,31,2020-04-19
17,up,Christian Nodal,De los Besos Que Te Di,17,13,43,30,2019-10-13,30,2019-10-13
18,up,Bad Bunny & Daddy Yankee,La Santa,20,3,28,29,2020-03-08,29,2020-03-08
19,up,J Balvin,Rojo,21,3,28,36,2020-03-08,35,2020-03-29
20,up,Christian Nodal,Se Me Olvidó,23,6,27,72,2020-03-15,28,2020-05-17
21,up,Bad Bunny,Si Veo a Tu Mamá,22,1,28,27,2020-03-08,26,2020-03-15
22,down,Maluma & Myke Towers,Madrid,18,18,3,,,,
23,up,J Balvin & Bad Bunny,LA CANCIÓN,24,2,44,72,2019-10-06,48,2019-11-03
24,down,Maluma,ADMV,19,19,20,,,,
25,up,KAROL G & Nicki Minaj,Tusa,26,1,44,29,2019-11-17,5,2020-02-02
26,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),25,3,44,14,2019-10-06,12,2019-10-13
27,up,Bad Bunny & Sech,Ignorantes,30,1,30,94,2020-02-16,15,2020-03-08
28,up,Bad Bunny,A Tu Merced,31,10,28,89,2020-03-08,89,2020-03-08
29,up,Bad Bunny,La Difícil,35,2,28,13,2020-03-08,13,2020-03-08
30,down,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),29,8,11,79,2020-07-05,50,2020-07-12
31,up,Bad Bunny,Vete,34,1,42,55,2019-11-24,12,2019-12-01
32,down,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),27,6,24,92,2020-04-19,62,2020-09-06
33,up,Camilo & Christian Nodal,La Mitad,36,16,21,,,,
34,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),32,8,17,99,2020-05-17,99,2020-05-17
35,up,Christian Nodal,No Te Contaron Mal,38,27,44,98,2020-01-19,98,2020-01-19
36,up,J Balvin,Morado,37,5,35,72,2020-01-19,50,2020-03-29
37,up,Bad Bunny & Tainy,Callaita,39,5,44,28,2019-10-06,23,2019-10-20
38,down,Danna Paola & Sebastián Yatra,No Bailes Sola,33,9,8,,,,
39,up,Christian Nodal,Aquí Abajo,54,11,9,89,2020-08-23,10,2020-10-04
40,up,Bad Bunny,Si Estuviésemos Juntos,42,14,44,,,,
41,down,Camilo,Favorito,40,2,24,32,2020-04-19,18,2020-04-26
42,up,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,44,9,44,,,,
43,up,Carin Leon,Tú,46,30,14,83,2020-08-16,45,2020-09-27
44,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,43,6,15,31,2020-06-07,31,2020-06-07
45,up,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),47,29,14,,,,
46,up,KHEA,Ayer Me Llamó Mi Ex (feat. Lenny Santos),56,46,2,65,2020-08-30,58,2020-09-06
47,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),51,4,44,3,2019-10-06,3,2019-10-06
48,up,"Rauw Alejandro, Dalex & Lenny Tavárez","Elegí (feat. Farruko, Anuel AA, Sech, Dímelo Flow & Justin Quiles) [Remix]",92,48,2,,,,
49,down,Bad Bunny & Yandel,CANCIÓN CON YANDEL,45,3,17,49,2020-05-17,49,2020-05-17
50,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,50,2,39,60,2020-01-05,24,2020-02-02
51,up,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],72,34,39,64,2020-02-16,37,2020-05-10
52,up,Luis Miguel,Ahora Te Puedes Marchar,61,19,44,,,,
53,up,Farruko,La Tóxica,68,4,7,69,2020-09-20,24,2020-11-15
54,down,J Balvin,Amarillo,52,6,25,30,2020-03-29,30,2020-03-29
55,up,Cali y El Dandee & Danna Paola,Nada,86,31,4,,,,
56,down,Jowell & Randy & J Balvin,Anaranjado,49,17,8,,,,
57,up,"Rich Music LTD, Sech & Dalex","Feel Me (feat. Justin Quiles, Lenny Tavárez, Feid & Mariah)",58,51,12,,,,
58,down,Maluma,Cielo a un Diablo,28,28,3,,,,
59,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],57,9,44,67,2019-12-08,35,2020-02-09
60,up,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",67,13,44,94,2019-10-06,80,2019-10-20
61,up,Christian Nodal,AYAYAY!,70,18,21,,,,
62,down,El Alfa & Chael Produciendo,Singapur,55,23,11,,,,
63,up,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",63,28,21,,,,
64,down,Lenny Tavárez & Beéle,La Mujer Traiciona,53,53,3,,,,
65,up,El Fantasma & Los Dos Carnales,C****n y Vago,80,18,6,96,2020-11-01,24,2021-02-14
66,up,Christian Nodal,Amor Tóxico,73,17,15,,,,
67,down,Bad Bunny,BYE ME FUI,60,1,17,34,2020-05-17,34,2020-05-17
68,up,Danny Ocean,Me Rehúso,83,22,44,,,,
69,down,Maluma,11 PM,66,18,30,68,2019-10-06,68,2019-10-06
70,down,Christian Nodal,Adiós Amor,69,44,26,,,,
71,up,Myke Towers,Diosa,71,11,30,45,2020-03-01,45,2020-03-01
72,down,Dalex,+Linda,64,45,8,,,,
73,down,Justin Quiles,Jeans,59,15,4,75,2020-10-18,45,2020-11-15
74,up,Rauw Alejandro & Farruko,Fantasías,75,6,44,92,2019-10-13,19,2019-12-08
75,down,"Leon Leiden, Yung Dupe & Salma","Gitana (feat. Jeis, Pao Aguilar & Charly Romer8)",62,39,5,,,,
76,-,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],-,2,1,23,2020-09-13,18,2020-10-18
77,down,J Balvin,Negro,65,16,25,,,,
78,down,Bad Bunny & Yaviah,Bichiyal,74,9,28,63,2020-03-08,63,2020-03-08
79,down,Bad Bunny,Otra Noche en Miami,77,22,43,,,,
80,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),78,1,44,60,2019-10-20,7,2019-11-17
81,up,"El Alfa, Darell & Noriel",4K,84,79,4,,,,
82,down,J Balvin,Blanco,79,11,43,,,,
83,up,Bad Bunny,MIA (feat. Drake),85,27,44,,,,
84,down,J Balvin & Bad Bunny,QUÉ PRETENDES,81,8,44,80,2019-10-06,60,2019-10-27
85,up,De La Ghetto & Nicky Jam,Sube La Music,93,85,2,,,,
86,down,Maluma,Perdón (feat. Yandel),41,41,3,,,,
87,up,"Tainy, Anuel AA & Ozuna",Adicto,89,6,44,9,2019-10-06,9,2019-10-06
88,down,ROSALÍA & Travis Scott,TKN,76,20,15,96,2020-05-31,21,2020-06-07
89,-,"Ozuna, Doja Cat & Sia",Del Mar,-,31,1,,,,
90,down,Camilo & Pablo Alborán,El Mismo Aire (Con Pablo Alborán),82,55,13,,,,
91,-,Ozuna & Camilo,Despeinada,-,26,1,97,2020-09-20,40,2020-10-04
92,-,Lele Pons & Guaynaa,Se Te Nota,-,2,1,81,2020-09-27,36,2020-11-15
93,-,Ozuna,Mala,-,80,1,,,,
94,-,Luis Miguel,La Incondicional,-,30,10,,,,
95,up,Carin Leon,Me La Avente,95,86,21,,,,
96,down,Ovi,"Vengo De Nada (feat. Natanael Cano, Aleman & Big Soto)",88,57,4,,,,
97,-,"Ozuna, Wisin & Myke Towers","Enemigos Ocultos (feat. Arcángel, Juanka & Cosculluela)",-,97,1,,,,
98,-,Anuel AA,Reggaetonera,-,53,11,,,,
99,down,Maluma,HP,97,25,22,,,,
100,down,"Lola Índigo, Danna Paola & Denise Rosenthal",Santería,94,94,2,,,,
