Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gera MX & Christian Nodal,Botella Tras Botella,19,1,2,,,,
2,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,1,1,13,53,2021-03-28,13,2021-05-02
3,up,Nio García & Flow La Movie,AM,3,2,6,47,2021-04-25,36,2021-05-09
4,down,Bad Bunny & Jhay Cortez,Dakiti,2,1,27,3,2020-11-08,1,2020-11-15
5,up,Sebastián Yatra & Myke Towers,Pareja Del Año,10,4,3,24,2021-05-02,9,2021-05-16
6,down,Kali Uchis,telepatía,4,2,12,27,2021-02-28,6,2021-03-28
7,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,5,2,23,6,2020-12-06,6,2020-12-06
8,up,KAROL G,EL MAKINON,8,6,6,63,2021-04-04,43,2021-05-02
9,down,Myke Towers & Juhn,Bandido,6,3,20,40,2021-01-03,6,2021-02-28
10,down,KAROL G,BICHOTA,9,2,28,95,2020-11-01,4,2021-01-03
11,up,Rauw Alejandro & Anuel AA,Reloj,12,4,28,100,2020-11-22,32,2021-01-17
12,down,Sech,911,11,9,13,63,2021-03-21,27,2021-04-04
13,down,Luis Miguel,Hasta Que Me Olvídes,7,7,2,,,,
14,up,Maluma,Hawái,14,1,40,63,2020-08-09,2,2020-09-20
15,down,Bad Bunny,TE MUDASTE,13,3,23,20,2020-12-06,20,2020-12-06
16,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,16,8,44,93,2020-08-23,66,2021-04-18
17,down,Rauw Alejandro,Algo Mágico,15,8,23,,,,
18,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,17,5,14,21,2021-02-07,21,2021-02-07
19,up,Luis Miguel,Ahora Te Puedes Marchar,23,19,76,,,,
20,down,"KAROL G, Anuel AA & J Balvin",Location,18,11,12,50,2021-02-21,50,2021-02-21
21,up,Bad Bunny & Daddy Yankee,La Santa,21,3,62,29,2020-03-08,29,2020-03-08
22,up,J Balvin & Bad Bunny,LA CANCIÓN,24,2,78,72,2019-10-06,48,2019-11-03
23,down,Bad Bunny,BOOKER T,22,7,23,48,2020-12-06,48,2020-12-06
24,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,25,7,30,91,2020-11-01,64,2020-11-22
25,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),26,3,78,14,2019-10-06,12,2019-10-13
26,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),29,1,41,14,2020-08-02,10,2020-08-23
27,down,J Balvin & Khalid,Otra Noche Sin Ti,20,14,4,,,,
28,down,Camilo,Machu Picchu,27,23,9,,,,
29,up,J Balvin,Azul,31,1,59,99,2020-03-29,70,2020-06-28
30,up,Luis Miguel,La Incondicional,32,30,18,,,,
31,up,Bad Bunny & Tainy,Callaita,34,5,78,28,2019-10-06,23,2019-10-20
32,up,El Fantasma & Los Dos Carnales,C****n y Vago,35,18,40,96,2020-11-01,24,2021-02-14
33,up,Luis Miguel,Culpable o No (Miénteme Como Siempre),37,33,7,,,,
34,down,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),30,12,11,100,2021-02-21,25,2021-03-07
35,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),33,8,51,99,2020-05-17,99,2020-05-17
36,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,36,1,62,38,2020-03-08,7,2020-03-29
37,up,Christian Nodal,De los Besos Que Te Di,48,13,77,30,2019-10-13,30,2019-10-13
38,up,Christian Nodal,Aquí Abajo,42,11,43,89,2020-08-23,10,2020-10-04
39,down,Manuel Turizo & Maluma,Amor en Coma,28,19,4,,,,
40,up,Bad Bunny,Vete,40,1,76,55,2019-11-24,12,2019-12-01
41,up,Grupo Firme & Carin Leon,El Tóxico,45,24,13,97,2021-05-02,23,2021-05-09
42,down,KAROL G,EL BARCO,39,20,6,,,,
43,down,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",38,19,9,,,,
44,down,Bad Bunny,Si Veo a Tu Mamá,41,1,62,27,2020-03-08,26,2020-03-15
45,up,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],47,34,73,64,2020-02-16,37,2020-05-10
46,up,Christian Nodal,No Te Contaron Mal,59,27,78,98,2020-01-19,98,2020-01-19
47,up,Luis Miguel,Suave,83,47,2,,,,
48,up,Christian Nodal,Se Me Olvidó,56,6,61,72,2020-03-15,28,2020-05-17
49,down,Boza,Hecha Pa' Mi,46,12,24,88,2020-12-27,46,2021-02-07
50,down,Camilo,Vida de Rico,43,6,32,33,2020-10-04,19,2020-11-08
51,down,Bad Bunny,Si Estuviésemos Juntos,44,14,78,,,,
52,-,Mora & Jhay Cortez,512,-,19,1,,,,
53,down,Bad Bunny & Mora,Una Vez,49,10,57,,,,
54,down,Bad Bunny,La Difícil,50,2,62,13,2020-03-08,13,2020-03-08
55,down,Danny Ocean,Me Rehúso,53,22,73,,,,
56,down,J Balvin,Tu Veneno,52,20,7,,,,
57,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],54,2,35,23,2020-09-13,18,2020-10-18
58,up,KAROL G & Nicki Minaj,Tusa,60,1,78,29,2019-11-17,5,2020-02-02
59,up,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,67,9,75,,,,
60,down,Bad Bunny,A Tu Merced,55,10,62,89,2020-03-08,89,2020-03-08
61,down,Camilo,Ropa Cara,51,5,15,96,2021-01-24,27,2021-02-07
62,up,Luis Miguel,Cuando Calienta el Sol,69,62,3,,,,
63,down,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,58,16,27,99,2021-02-14,99,2021-02-14
64,down,Bad Bunny & Sech,Ignorantes,63,1,64,94,2020-02-16,15,2020-03-08
65,down,Bad Bunny,Yo Perreo Sola,64,2,62,44,2020-03-08,31,2020-04-19
66,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,65,23,34,93,2020-09-20,66,2020-09-27
67,down,Piso 21,Tan Bonita,61,34,7,,,,
68,down,Bad Bunny,HACIENDO QUE ME AMAS,62,5,23,21,2020-12-06,21,2020-12-06
69,up,Luis Miguel,Tengo Todo Excepto a Ti,72,69,2,,,,
70,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),68,4,37,67,2020-10-18,38,2020-11-15
71,down,Jerry Di,Mi Cuarto,70,4,39,97,2020-08-23,46,2020-10-04
72,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],71,1,53,94,2020-05-31,13,2020-07-26
73,up,Camilo & Christian Nodal,La Mitad,76,16,54,,,,
74,down,Bad Bunny,Otra Noche en Miami,66,22,76,,,,
75,up,Grupo Firme & Grupo Codiciado,Gracias (En Vivo),77,75,6,,,,
76,up,Christian Nodal,Adiós Amor,93,44,54,,,,
77,up,Marca MP,Ya Acabo,91,21,4,,,,
78,up,J Balvin,Rojo,79,3,62,36,2020-03-08,35,2020-03-29
79,up,Natti Natasha & Becky G.,Ram Pam Pam,92,31,2,,,,
80,down,Maluma,Agua de Jamaica,78,13,14,,,,
81,down,Lele Pons & Guaynaa,Se Te Nota,80,2,35,81,2020-09-27,36,2020-11-15
82,down,KAROL G,"Ay, DiOs Mío!",73,5,43,48,2020-08-09,24,2020-09-06
83,down,Natanael Cano,Ella (feat. Junior H),82,60,25,,,,
84,-,Bizarrap & Snow Tha Product,"Snow Tha Product: Bzrp Music Sessions, Vol. 39",-,19,1,72,2021-05-09,72,2021-05-09
85,down,Camilo,Millones,84,66,6,,,,
86,up,Myke Towers,MÍRENME AHORA,90,86,2,,,,
87,up,Banda MS de Sergio Lizárraga,La Casita,89,68,10,50,2021-03-14,5,2021-04-25
88,down,Luis Miguel,Que Nivel de Mujer,75,75,2,,,,
89,down,El Villanord & Yailin la Mas Viral,Chivirika,74,48,5,,,,
90,-,"Crissin, Totoy El Frio & Natan & Shander",Poblado,-,7,1,,,,
91,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),88,12,37,52,2020-08-30,37,2020-09-20
92,down,Camilo & El Alfa,BEBÉ,85,23,23,46,2020-12-20,36,2021-01-03
93,-,Fuerza Regida & Calle 24,Qué Está Pasando,-,33,1,,,,
94,up,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,94,4,25,44,2020-11-22,7,2020-12-27
95,down,Natanael Cano & Alejandro Fernández,Amor Tumbado,57,57,3,,,,
96,down,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],81,17,18,73,2021-02-07,61,2021-02-14
97,up,"Nio García, Casper Mágico & Ozuna","Travesuras (feat. Wisin & Yandel, Myke Towers & Flow La Movie) [Remix]",97,41,8,,,,
98,up,Sebastián Yatra & Guaynaa,Chica Ideal,98,19,29,76,2020-11-15,65,2020-11-22
99,down,"Los Legendarios, Wisin & Myke Towers",Mi Niña,87,16,32,66,2020-11-01,49,2020-11-22
100,down,"Darkiel, Eladio Carrión, Brray, Myke Towers & Yann'C",Sigue Bailándome,99,99,2,,,,
