Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fuerza Regida,TQM,61,1,2,,,,
2,up,Bad Bunny,WHERE SHE GOES,19,2,2,,,,
3,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,1,1,11,,,,
4,down,Junior H & Peso Pluma,El Azul,2,2,16,,,,
5,down,Grupo Frontera & Bad Bunny,un x100to,3,1,6,,,,
6,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),4,2,11,,,,
7,down,Peso Pluma & Natanael Cano,PRC,5,1,18,,,,
8,down,"Natanael Cano, Peso Pluma & Gabito Ballesteros",AMG,6,2,27,,,,
9,down,Becky G & Peso Pluma,Chanel,8,7,9,,,,
10,up,Fuerza Regida & Natanael Cano,Ch y la Pizza,10,5,26,,,,
11,up,Peso Pluma,Rosa Pastel,11,9,6,,,,
12,down,Eden Muñoz & Junior H,Abcdario,7,7,3,,,,
13,up,Feid & Young Miko,Classy 101,14,11,9,,,,
14,down,"Junior H, Gabito Ballesteros & Peso Pluma",El Tsurito,12,7,8,,,,
15,down,Peso Pluma,Por las Noches,9,7,26,,,,
16,down,Fuerza Regida & Peso Pluma,Igualito a Mi Apá,13,10,17,,,,
17,down,KAROL G,TQG,15,1,14,,,,
18,down,Peso Pluma & Blessd,Las Morras,16,14,8,,,,
19,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,18,1,55,,,,
20,down,Óscar Maydon & Junior H,Fin de Semana,17,2,20,,,,
21,up,Yahritza Y Su Esencia & Grupo Frontera,Frágil,21,21,7,,,,
22,down,Natanael Cano,Pacas De Billetes,20,16,4,,,,
23,up,Yandel & Feid,Yandel 150,23,11,21,,,,
24,down,Carin Leon & Grupo Frontera,Que Vuelvas,22,12,24,,,,
25,down,Eladio Carrión & Bad Bunny,Coco Chanel,24,11,11,,,,
26,up,Shakira,Acróstico,28,26,3,,,,
27,down,Bad Bunny,Moscow Mule,25,3,55,,,,
28,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,29,1,55,,,,
29,down,Fuerza Regida & Grupo Frontera,Bebe Dame,26,3,23,,,,
30,up,Manuel Turizo,La Bachata,30,2,46,,,,
31,down,Chino Pacas,El Gordo Trae El Mando,27,6,17,,,,
32,up,Ozuna,Hey Mor (feat. Feid),32,8,33,,,,
33,down,Junior H,El Hijo Mayor,31,21,40,,,,
34,down,Bad Bunny,Tití Me Preguntó,33,2,55,,,,
35,down,Bad Bunny,Efecto,34,2,55,,,,
36,up,Carin Leon,La Primera Cita,47,3,5,,,,
37,up,ROSALÍA & Rauw Alejandro,BESO,39,13,10,,,,
38,up,Feid,Feliz Cumpleaños Ferxxo,38,11,41,,,,
39,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",35,1,20,,,,
40,down,Natanael Cano & Dan Sanchez,Como Es Arriba Es Abajo,36,13,9,,,,
41,down,KAROL G,PROVENZA,37,1,58,,,,
42,up,Junior H,Como Jordan,43,33,33,,,,
43,down,Eslabon Armado & Luis R Conriquez,Así Lo Quiso Dios,42,34,5,,,,
44,down,Fuerza Regida & Juanpa Salazar,Mi Terre CLN,40,40,20,,,,
45,down,Arcángel & Bad Bunny,La Jumpa,44,1,26,,,,
46,down,Peso Pluma & Luis R Conriquez,Siempre Pendientes,41,10,41,,,,
47,down,Feid,Normal,46,25,47,,,,
48,up,"Rauw Alejandro, Lyanno & Brray",LOKERA,54,12,44,,,,
49,down,Junior H & Luis R Conriquez,Los Botones Azules,45,13,63,,,,
50,up,Bad Bunny & Daddy Yankee,La Santa,53,3,170,29,2020-03-08,29,2020-03-08
51,up,Óscar Maydon & El Padrinito Toys,Los Collares,52,22,30,,,,
52,down,El Chachito & Junior H,En Paris,49,24,22,,,,
53,down,Junior H,Extssy Model,48,48,21,,,,
54,down,Feid,CHORRITO PA LAS ANIMAS,50,30,26,,,,
55,up,Bad Bunny,Yonaguni,56,1,104,,,,
56,-,Alta Consigna,Te Deseo Lo Mejor,-,50,1,,,,
57,down,"Jaziel Avilez, codiciado & Peso Pluma",Ando Enfocado,55,42,18,,,,
58,up,Kenia OS,Malas Decisiones,59,10,18,,,,
59,up,Bad Bunny & Jhay Cortez,Dakiti,62,1,135,3,2020-11-08,1,2020-11-15
60,down,KAROL G & Romeo Santos,X SI VOLVEMOS,57,19,17,,,,
61,up,Grupo Firme & Gerardo Coronel,Qué Onda Perdida,65,46,9,,,,
62,up,Junior H & Gabito Ballesteros,Vamos Para Arriba,66,45,39,,,,
63,up,Bad Bunny,Neverita,64,6,55,,,,
64,down,Peso Pluma & Eladio Carrión,77,51,29,4,,,,
65,up,KAROL G,AMARGURA,79,52,3,,,,
66,up,Chino Pacas & Fuerza Regida,Dijeron Que No La Iba a Lograr,67,17,11,,,,
67,down,Luis Miguel,Ahora Te Puedes Marchar,60,19,170,,,,
68,down,Grupo Marca Registrada & Grupo Frontera,Di Que Sí,58,21,16,,,,
69,up,Rauw Alejandro,Todo De Ti,72,1,106,,,,
70,up,LAGOS & Danny Ocean,Mónaco,71,8,101,,,,
71,down,Junior H,Mente Positiva,70,46,26,,,,
72,down,Ovy On the Drums & Peso Pluma,EL HECHIZO,63,46,8,,,,
73,-,Rauw Alejandro,Cosa Guapa,-,73,3,,,,
74,down,Bad Bunny & Tainy,Callaita,73,5,186,28,2019-10-06,23,2019-10-20
75,down,Junior H & Ovi,Cologne,69,15,27,,,,
76,up,Bad Bunny & Rauw Alejandro,Party,80,3,55,,,,
77,down,ROSALÍA,DESPECHÁ,75,8,44,,,,
78,down,Fuerza Regida,Me Acostumbré A Lo Bueno,77,60,21,,,,
79,up,Carin Leon,No Es por Acá,98,55,23,,,,
80,up,Ñengo Flow & Bad Bunny,Gato de Noche,87,7,23,,,,
81,down,Danny Ocean,Me Rehúso,78,22,181,,,,
82,-,Carin Leon & Camilo,Ni Me Debes Ni Te Debo,-,82,1,,,,
83,-,Peso Pluma,Bye,-,5,1,,,,
84,down,KAROL G & Ovy On the Drums,CAIRO,81,27,28,,,,
85,-,Rauw Alejandro & Chencho Corleone,Desesperados,-,2,69,,,,
86,down,Yuridia,Tema 10,84,17,32,,,,
87,down,Bad Bunny,Vete,68,1,184,55,2019-11-24,12,2019-12-01
88,down,Luis Miguel,La Incondicional,74,30,47,,,,
89,down,Grupo Frontera,No Se Va,83,8,32,,,,
90,-,"Bellakath, Profeta Yao Yao & Smi-Lee",Y Yo Me Le Pego,-,90,1,,,,
91,up,Bad Bunny & Jhay Cortez,Tarot,92,6,55,,,,
92,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,94,1,86,,,,
93,down,"Luis R Conriquez, Tony Aguirre & Peso Pluma",El Gavilán,76,21,32,,,,
94,-,Natanael Cano,Doble Vaso,-,40,1,,,,
95,up,Luis R Conriquez,El Buho,96,61,45,,,,
96,down,Luis Miguel,Culpable o No (Miénteme Como Siempre),88,33,24,,,,
97,down,Grupo Marca Registrada & Junior H,El Rescate,82,9,45,,,,
98,down,Peso Pluma & Raul Vega,El Belicón,86,55,42,,,,
99,down,Luis Miguel,Hasta Que Me Olvídes,89,7,28,,,,
100,down,Mora & Feid,LA INOCENTE,90,58,49,,,,
