Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maluma,Hawái,1,1,12,63,2020-08-09,2,2020-09-20
2,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],2,2,7,23,2020-09-13,18,2020-10-18
3,up,Lele Pons & Guaynaa,Se Te Nota,3,2,7,81,2020-09-27,36,2020-11-15
4,up,Farruko,La Tóxica,4,4,13,69,2020-09-20,24,2020-11-15
5,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),6,1,13,14,2020-08-02,10,2020-08-23
6,up,Camilo,Vida de Rico,7,6,4,33,2020-10-04,19,2020-11-08
7,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],5,1,25,94,2020-05-31,13,2020-07-26
8,up,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),11,4,9,67,2020-10-18,38,2020-11-15
9,down,KAROL G,"Ay, DiOs Mío!",8,5,15,48,2020-08-09,24,2020-09-06
10,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,10,8,16,93,2020-08-23,66,2021-04-18
11,up,Christian Nodal,Aquí Abajo,12,11,15,89,2020-08-23,10,2020-10-04
12,down,Jerry Di,Mi Cuarto,9,4,11,97,2020-08-23,46,2020-10-04
13,up,J Balvin,Azul,13,1,31,99,2020-03-29,70,2020-06-28
14,up,Rauw Alejandro & Camilo,Tattoo (Remix),14,2,15,66,2020-07-26,14,2020-08-09
15,up,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),15,12,9,52,2020-08-30,37,2020-09-20
16,up,J Balvin & Bad Bunny,LA CANCIÓN,20,2,50,72,2019-10-06,48,2019-11-03
17,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,17,1,34,38,2020-03-08,7,2020-03-29
18,down,Bad Bunny & Daddy Yankee,La Santa,16,3,34,29,2020-03-08,29,2020-03-08
19,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,91,7,2,91,2020-11-01,64,2020-11-22
20,down,Bad Bunny,Yo Perreo Sola,18,2,34,44,2020-03-08,31,2020-04-19
21,down,Christian Nodal,Se Me Olvidó,19,6,33,72,2020-03-15,28,2020-05-17
22,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),27,3,50,14,2019-10-06,12,2019-10-13
23,down,Maluma & Myke Towers,Madrid,21,18,9,,,,
24,up,KAROL G & Nicki Minaj,Tusa,31,1,50,29,2019-11-17,5,2020-02-02
25,down,Bad Bunny,Si Veo a Tu Mamá,22,1,34,27,2020-03-08,26,2020-03-15
26,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,23,23,6,93,2020-09-20,66,2020-09-27
27,down,Super Yei,"Lean (feat. Towy, Osquel, Beltito & Sammy & Falsetto)",25,11,13,93,2020-08-30,82,2020-09-13
28,down,Sech,Relación,24,2,29,78,2020-06-07,28,2020-07-19
29,down,Ozuna,Caramelo,26,6,19,65,2020-06-28,27,2020-08-16
30,down,Christian Nodal,De los Besos Que Te Di,29,13,49,30,2019-10-13,30,2019-10-13
31,down,Bad Bunny,A Tu Merced,30,10,34,89,2020-03-08,89,2020-03-08
32,down,Bad Bunny,Si Estuviésemos Juntos,28,14,50,,,,
33,down,Bad Bunny,La Difícil,32,2,34,13,2020-03-08,13,2020-03-08
34,up,Ozuna & Camilo,Despeinada,39,26,7,97,2020-09-20,40,2020-10-04
35,up,El Fantasma & Los Dos Carnales,C****n y Vago,40,18,12,96,2020-11-01,24,2021-02-14
36,down,Bad Bunny & Sech,Ignorantes,33,1,36,94,2020-02-16,15,2020-03-08
37,down,Bad Bunny,Vete,35,1,48,55,2019-11-24,12,2019-12-01
38,up,Cali y El Dandee & Danna Paola,Nada,43,31,10,,,,
39,down,J Balvin,Rojo,37,3,34,36,2020-03-08,35,2020-03-29
40,up,Justin Quiles,Jeans,53,15,10,75,2020-10-18,45,2020-11-15
41,up,Bad Bunny & Tainy,Callaita,42,5,50,28,2019-10-06,23,2019-10-20
42,down,Christian Nodal,Nace Un Borracho,34,8,6,,,,
43,down,Arcángel & Sech,Amantes y Amigos,36,21,3,,,,
44,down,Camilo & Christian Nodal,La Mitad,38,16,27,,,,
45,up,"Los Legendarios, Wisin & Myke Towers",Mi Niña,48,16,4,66,2020-11-01,49,2020-11-22
46,down,Bad Bunny & Mora,Una Vez,41,10,29,,,,
47,up,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),47,8,23,99,2020-05-17,99,2020-05-17
48,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),55,4,50,3,2019-10-06,3,2019-10-06
49,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",44,3,15,89,2020-07-19,12,2020-08-16
50,down,Christian Nodal,No Te Contaron Mal,49,27,50,98,2020-01-19,98,2020-01-19
51,down,Maluma,ADMV,46,19,26,,,,
52,down,Camilo,Favorito,50,2,30,32,2020-04-19,18,2020-04-26
53,down,Rauw Alejandro,Enchule,45,32,5,,,,
54,up,Carin Leon,Tú,54,30,20,83,2020-08-16,45,2020-09-27
55,down,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),52,8,17,79,2020-07-05,50,2020-07-12
56,up,J Balvin,Morado,56,5,41,72,2020-01-19,50,2020-03-29
57,up,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,57,9,50,,,,
58,up,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],61,34,45,64,2020-02-16,37,2020-05-10
59,down,Christian Nodal,AYAYAY!,51,18,27,,,,
60,up,Danna Paola & Sebastián Yatra,No Bailes Sola,63,9,14,,,,
61,down,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),58,6,30,92,2020-04-19,62,2020-09-06
62,down,Bad Bunny & Yandel,CANCIÓN CON YANDEL,60,3,23,49,2020-05-17,49,2020-05-17
63,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,62,6,21,31,2020-06-07,31,2020-06-07
64,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,64,2,45,60,2020-01-05,24,2020-02-02
65,down,Christian Nodal,Amor Tóxico,59,17,21,,,,
66,up,Bad Bunny,MIA (feat. Drake),75,27,49,,,,
67,up,Luis Miguel,Ahora Te Puedes Marchar,68,19,50,,,,
68,down,Bad Bunny,Otra Noche en Miami,66,22,48,,,,
69,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),67,29,20,,,,
70,down,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",69,13,50,94,2019-10-06,80,2019-10-20
71,down,"Ozuna, Doja Cat & Sia",Del Mar,65,31,7,,,,
72,up,Danny Ocean,Me Rehúso,76,22,50,,,,
73,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],72,9,50,67,2019-12-08,35,2020-02-09
74,up,"Tainy, Anuel AA & Ozuna",Adicto,79,6,48,9,2019-10-06,9,2019-10-06
75,down,Bad Bunny & Yaviah,Bichiyal,70,9,33,63,2020-03-08,63,2020-03-08
76,up,Christian Nodal,Adiós Amor,77,44,32,,,,
77,down,Bad Bunny,BYE ME FUI,74,1,22,34,2020-05-17,34,2020-05-17
78,down,KHEA,Ayer Me Llamó Mi Ex (feat. Lenny Santos),73,46,8,65,2020-08-30,58,2020-09-06
79,down,J Balvin,Amarillo,78,6,31,30,2020-03-29,30,2020-03-29
80,down,"Daddy Yankee, Anuel AA & Kendo Kaponi",Don Don,71,31,6,,,,
81,down,Maluma,11 PM,80,18,35,68,2019-10-06,68,2019-10-06
82,down,J Balvin & Bad Bunny,QUÉ PRETENDES,81,8,48,80,2019-10-06,60,2019-10-27
83,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),85,1,49,60,2019-10-20,7,2019-11-17
84,up,Daddy Yankee,Con Calma (feat. Snow),92,21,38,,,,
85,down,Rauw Alejandro & Farruko,Fantasías,83,6,49,92,2019-10-13,19,2019-12-08
86,down,Jowell & Randy & J Balvin,Anaranjado,84,17,14,,,,
87,up,Piso 21 & Micro Tdh,Te Vi,89,30,29,,,,
88,-,"Natti Natasha, Justin Quiles & Miky Woodz",Qué Mal Te Fue (Remix),-,88,1,,,,
89,down,Myke Towers,Diosa,86,11,35,45,2020-03-01,45,2020-03-01
90,-,"Bad Bunny, Nesi & Ivy Queen",Yo Perreo Sola (Remix),-,72,1,,,,
91,-,Sebastián Yatra & Guaynaa,Chica Ideal,-,19,1,76,2020-11-15,65,2020-11-22
92,-,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),-,31,19,,,,
93,up,Carin Leon,Me La Avente,93,86,24,,,,
94,-,Arcángel & Wisin & Yandel,Emilio & Gloria,-,94,1,,,,
95,-,Arcángel & Myke Towers,Satisfacción,-,95,1,,,,
96,down,Los Ángeles Azules,Nunca Es Suficiente (feat. Natalia Lafourcade),95,36,31,90,2019-12-15,81,2020-05-17
97,-,"Arcángel, De La Ghetto & Yaga & Mackie",Aparentemente 2,-,97,1,,,,
98,-,Los Dos Carnales,El Envidioso,-,94,2,71,2020-07-05,13,2020-08-09
99,down,Grupo Firme,El Roto (feat. Los Contacto) [En Vivo],96,57,38,,,,
100,down,"Ovi, Lenny Tavarez, Brytiago & Natanael Cano",Volver,87,87,2,,,,
