Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Gabriela Rocha,A Presença (Deluxe) [Ao Vivo],18,1,61,,,,
2,up,fhop music,A Boa Parte (Ao Vivo),2,1,20,,,,
3,up,Morada,Uma Só Voz - Vol. 01 (Ao Vivo),50,3,69,,,,
4,up,Fernandinho,Acústico,28,1,151,,,,
5,down,Bethel Music,Moments: Wait (Live),3,1,10,,,,
6,up,Caleb and Kelsey,Worship,36,6,6,,,,
7,down,Vários intérpretes,Gospel 2023,6,3,14,,,,
8,-,Vários intérpretes,Gospel 2024,-,8,2,,,,
9,down,Julliany Souza,Lindo Momento,4,3,12,,,,
10,up,Bíblia Falada,Bíblia Falada - Atos - A Mensagem,35,3,12,,,,
11,down,Elevation Worship,CAN YOU IMAGINE?,9,1,55,,,,
12,up,Forrest Frank,BEAUTIFUL AS EVER - EP,38,12,2,,,,
13,down,Gabriela Rocha,Céu,5,3,107,,,,
14,up,Preto no Branco,Preto no Branco,32,3,112,,,,
15,-,Praise and Harmony,Beautiful God,-,3,30,,,,
16,-,Discípulos,Discípulos,-,7,12,,,,
17,-,Gabriela Rocha,Juntos em Adoração (Live 2020),-,3,51,,,,
18,down,Sunday Service Choir,Jesus Is Born,14,1,198,22,2019-12-29,22,2019-12-29
19,-,Leonardo Gonçalves,Princípio (Ao Vivo) [Deluxe],-,8,19,,,,
20,-,As Musicas Da Catequese,As Músicas da Catequese,-,6,50,,,,
21,up,Fernandinho,Único (Live),66,1,35,,,,
22,down,Fernandinho,Uma Nova História (Ao Vivo),10,4,107,,,,
23,down,Isabel Cardoso & Pedro Pereira,Quero Louvar-Te,15,15,4,,,,
24,up,Lauren Daigle,Look Up Child (Deluxe Edition),77,1,70,,,,
25,up,CeCe Winans,More Than This,29,4,4,,,,
26,up,Diante do Trono,Preciso de Ti - Diante do Trono 4 (Ao Vivo),33,4,92,,,,
27,-,Gabi Sampaio,Até Que Toda Terra Cante,-,27,3,,,,
28,-,Rodolfo Abrantes,O Dia Que Será pra Sempre,-,6,34,,,,
29,down,Seph Schlueter,Counting My Blessings,27,19,5,,,,
30,up,Lauren Daigle,How Can It Be,49,15,25,90,2020-04-19,90,2020-04-19
31,up,Hillsong UNITED,The People Tour: Live from Madison Square Garden,53,1,55,,,,
32,-,Kuriakos Angola,Princípio Cardinal,-,5,31,,,,
33,-,CeCe Winans,Believe For It (Live),-,2,50,,,,
34,-,Alessandro Vilas Boas,Peregrino,-,3,60,,,,
35,-,YPG RECORDS,Promessas,-,35,1,,,,
36,-,Amy Grant,The Collection,-,3,7,,,,
37,-,Lizz Wright,Fellowship,-,37,3,,,,
38,-,Hillsong Worship,There Is More,-,6,77,,,,
39,up,Os Arrais,Mais,71,9,23,,,,
40,-,Sondae,By The Water,-,4,34,,,,
41,down,Fernandinho,VERSÕES VOL. 1: Fernandinho e Paula Santos,20,4,10,,,,
42,-,Fernanda Brum,30 Anos na África (Ao Vivo),-,42,2,,,,
43,up,Hillsong UNITED,Empires,89,4,62,,,,
44,-,Moise Mbiye,Héros,-,1,169,,,,
45,up,Thalles Roberto,Na Sala do Pai,87,2,101,,,,
46,-,Marco Barrientos,El Encuentro,-,46,2,,,,
47,-,Phil Wickham,I Believe (Devotional),-,47,1,,,,
48,-,AYMEÊ & Dom Reality,Dom Reality Sessions 2 - EP,-,48,1,,,,
49,up,Padre Marcelo Rossi,Ágape Musical,72,5,80,,,,
50,down,Maverick City Music,The Maverick Way Reimagined,24,24,3,,,,
51,-,Hillsong UNITED,People (Live),-,5,58,,,,
52,-,Elevation Worship,LION,-,1,76,,,,
53,up,Rogério Luis,Oferta Perfeita,70,3,60,,,,
54,-,Bethel Music,Victory (Live),-,2,89,,,,
55,-,Som Do Reino,Som do Secreto Vol. 2: Noite,-,12,16,,,,
56,up,Montell Fish,JAMIE,59,2,42,,,,
57,down,Thalles Roberto,"Uma História Escrita pelo Dedo de Deus, Vol. 1 (Ao Vivo)",7,1,125,,,,
58,-,Kenny Lewis & One Voice,The Mission,-,58,1,,,,
59,-,Hillsong Worship,Let There Be Light. (Deluxe),-,25,7,,,,
60,-,Oficina G3,Depois da Guerra,-,4,87,,,,
61,-,Kim,Certas Canções,-,61,1,,,,
62,-,Milton Cardoso,Louvor e Adoração,-,4,10,,,,
63,-,Hillsong Instrumentals,Depths,-,63,1,,,,
64,down,Valesca Mayssa,Eis-Me Aqui (Ao Vivo),13,11,17,,,,
65,down,Caleb and Kelsey,Worship Vol. II,26,26,4,,,,
66,-,Caleb and Kelsey,Breathe - EP,-,66,1,,,,
67,up,Rogério Luis,"Heróis da Fé, Vol. 1",82,7,95,,,,
68,down,Soaking Worship,"Into the Vine (Calm Instrumental Piano, Soaking Worship Music)",8,4,14,,,,
69,-,River Valley Worship,Million Lifetimes,-,9,4,,,,
70,-,Danica Crnogorčević,Gospode Dodji,-,70,1,,,,
71,down,Narrow Way,Shelter Me,1,1,75,,,,
72,-,Hillsong Worship,No Other Name (Deluxe Edition),-,14,26,,,,
73,-,Thiago Brado & Katholika,Clássicos da Igreja 2,-,17,4,,,,
74,-,UPPERROOM,Dame A Cristo (Live),-,16,7,,,,
75,-,Anderson Freire,Anderson Freire (Ao Vivo),-,6,28,,,,
76,-,Michael W. Smith,Worship,-,3,47,,,,
77,up,Eli Soares,Laboratório Do Groove,94,1,81,,,,
78,up,Dunsin Oyekan,The Great Commission,80,8,6,,,,
79,-,Novo Tom,Nossa História,-,43,3,,,,
80,-,Thamires Garcia,Até Que Ele Venha (E Chova Justiça) [Ao Vivo],-,20,5,,,,
81,-,Thereza Ameal & Fogo Posto,1/3 Oração Jovem,-,81,1,,,,
82,-,"Pe Joaozinho, SCJ",Os Mistérios do Terço,-,1,59,,,,
83,-,Danny Gokey,Jesus People,-,13,9,,,,
84,down,UPPERROOM,Moments: Light 006,21,13,11,,,,
85,down,The Cast Of Netflix's Film A Week Away,A Week Away (Music From The Netflix Film),84,1,60,,,,
86,-,Cory Henry,Church,-,5,4,,,,
87,-,Sovereign Grace Music,The Gathering: Live from WorshipGod11,-,87,1,,,,
88,-,Charity Gayle,Endless Praise,-,2,59,,,,
89,-,Lifoko Du Ciel,La Petite Fleur,-,88,2,,,,
90,-,Anderson Freire,Raridade (Playback),-,3,33,,,,
91,down,River Valley Worship,Edge of Heaven,30,14,4,,,,
92,-,UPPERROOM,Love Note,-,27,9,,,,
93,-,Ludmila Ferber,Canções Inesquecíveis,-,2,41,,,,
94,down,Josiah Queen,The Prodigal,47,47,2,,,,
95,down,Bethel Music,Come Up Here,78,2,30,,,,
96,-,ELEVATION RHYTHM,This Is The Gospel,-,2,14,,,,
97,-,Oficina G3,Humanos Tour (Ao Vivo),-,97,1,,,,
98,-,Jesus Culture,Why Not Right Now? (Live),-,7,19,,,,
99,-,Gerson Rufino,Hora da Vitória,-,24,9,,,,
100,-,Kleber Lucas,Gospel Collection (Ao Vivo),-,100,1,,,,
