Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Sondae & Moflo,Pilgrim's Road,2,1,6,,,,
2,up,Gabriela Rocha,A Presença (Deluxe) [Ao Vivo],6,1,67,,,,
3,down,Isadora Pompeo,Ovelhinha (ao vivo) - EP,1,1,4,,,,
4,up,Vários intérpretes,Gospel 2024,5,1,8,,,,
5,down,fhop music,A Boa Parte (Ao Vivo),3,1,26,,,,
6,up,Dunsin Oyekan,The Great Commission,100,6,11,,,,
7,up,Hillsong Worship,There Is More,7,6,83,,,,
8,-,Jeferson Pillar,Confissões,-,8,11,,,,
9,-,Ludmila Ferber,Pérolas da Adoração - Músicas que Marcaram a Nossa História,-,5,34,,,,
10,up,Fernandinho,VERSÕES VOL. 1: Fernandinho e Paula Santos,37,4,14,,,,
11,-,Brandon Lake,TEAR OFF THE ROOF (LIVE FROM THE HOLY CITY),-,11,1,,,,
12,up,Thalles Roberto,Na Sala do Pai,12,2,105,,,,
13,down,Kuriakos Moçambique,Algo de Bom,4,2,19,,,,
14,up,Hillsong UNITED,Zion (Deluxe Edition),67,3,104,,,,
15,-,Elevation Worship,Hallelujah Here Below,-,3,34,,,,
16,-,David Kushner,The Dichotomy,-,16,1,,,,
17,-,Vários intérpretes,Identidade,-,17,1,,,,
18,up,Isadora Pompeo,Processo,34,5,60,,,,
19,-,Amem,ASSIM SEJA,-,14,9,,,,
20,-,Julliany Souza,Lindo Momento,-,3,17,,,,
21,up,Elevation Worship,CAN YOU IMAGINE?,58,1,61,,,,
22,-,Ac Music,Filho de Deus,-,22,1,,,,
23,up,Lauren Daigle,Look Up Child (Deluxe Edition),64,1,76,,,,
24,up,Fernandinho,Único (Live),50,1,41,,,,
25,up,Narrow Way,Shelter Me,87,1,81,,,,
26,up,SEU Worship,Move of God (Live),85,15,3,,,,
27,down,Josiah Queen,The Prodigal,23,11,8,,,,
28,-,Lauren Daigle,How Can It Be,-,15,27,90,2020-04-19,90,2020-04-19
29,-,Various Artists,"Duetos Novo Tempo, Vol. 3",-,5,3,,,,
30,down,Bruna Karla,Advogado Fiel (Playback),14,3,110,,,,
31,-,Brandon Lake & Phil Wickham,Love of God - EP,-,31,1,,,,
32,-,Guardiões da Arca,Deus Não Se Esqueceu de Ti,-,1,37,,,,
33,down,Sondae,By The Water,8,4,40,,,,
34,up,Padre Marcelo Rossi,Ágape Musical,75,5,85,,,,
35,down,Maverick City Music,The Maverick Way Reimagined,10,4,8,,,,
36,down,Sondae,Diary Entry,30,3,15,,,,
37,-,Natalie Layne,Amen (At The Piano) - EP,-,37,1,,,,
38,-,Fernandinho,Teus Sonhos (ao Vivo),-,2,90,,,,
39,-,Diante do Trono,Preciso de Ti - Diante do Trono 4 (Ao Vivo),-,4,96,,,,
40,-,Elevation Worship,When Wind Meets Fire,-,40,1,,,,
41,down,Elle Limebear,Lost in Wonder,15,15,2,,,,
42,-,Julliany Souza,Momentos (Vol. 2),-,28,12,,,,
43,-,Brooke Ligertwood,EIGHT,-,3,19,,,,
44,-,Alex Rodriguez,La Recompensa,-,44,1,,,,
45,-,John Mark Pantana,Love Secrets,-,13,6,,,,
46,-,Speranța și Prietenii,"Cântări Vechi, Vol. 4",-,24,7,,,,
47,down,Seph Schlueter,Counting My Blessings,32,19,9,,,,
48,-,Ecos do Metodismo,"Canções do Hinário Povo Cantai, 3º Vol. (Kimbundu, Português e Kikongo) [feat. Coral Celebrate da MNA]",-,48,1,,,,
49,-,Various Artists,"Duetos, Vol. 4",-,49,1,,,,
50,up,CeCe Winans,Believe For It (Deluxe Edition),89,40,4,,,,
51,-,Joshua Aaron,You Are Holy,-,51,1,,,,
52,up,Fernandinho,Uma Nova História (Ao Vivo),79,4,113,,,,
53,up,Rogério Luis,Oferta Perfeita,77,3,65,,,,
54,-,Duas Vezes,Cristo Reina!,-,6,3,,,,
55,-,Bethel Music,Peace,-,1,72,63,2020-04-12,47,2020-04-19
56,up,Gabriela Rocha,Céu,59,3,112,,,,
57,-,Bíblia Falada,Bíblia Falada - Jó - A Mensagem,-,57,1,,,,
58,up,Eli Soares,Nós (Ao Vivo),86,4,37,,,,
59,-,Marco Barrientos,Amanece (Deluxe),-,18,6,,,,
60,down,Arautos do Rei,Vale a Pena Esperar,35,16,18,,,,
61,-,Renascer Praise,Renascer Praise 10 (Ao Vivo),-,11,4,,,,
62,-,Dallas Fort Worth Mass Choir,Another Chance (Live),-,62,1,,,,
63,-,Steffany Gretzinger,Forever Amen,-,15,19,89,2020-03-29,88,2020-04-05
64,-,Jonathan McReynolds,Make Room,-,27,9,,,,
65,up,DappyTKeys,Piano Hymns,90,65,2,,,,
66,-,Lord's Child,Camp Lukewarm,-,9,26,,,,
67,down,Banda Universos,"Clássicos por Banda Universos, Vol. 2",49,23,58,,,,
68,-,Paul Wilbur & Integrity's Hosanna! Music,Jerusalem Arise (Live),-,13,3,,,,
69,-,ELEVATION RHYTHM,This Is The Gospel,-,2,15,,,,
70,-,Mauro Henrique,Mauro Henrique: Live Session {Lado B},-,21,15,,,,
71,down,Fernandinho,Fernandinho Em Casa (ao Vivo),26,12,23,,,,
72,-,Hulvey,Christopher,-,28,10,,,,
73,-,Shelby Lynne,The Servant,-,73,1,,,,
74,-,As Musicas Da Catequese,As Músicas da Catequese,-,6,53,,,,
75,-,Pedro Henrique,Clássicos - Session 2 (Acústico),-,12,2,,,,
76,down,Amem & Julliany Souza,Sessão Livre (Vol.1),11,10,17,,,,
77,down,Adoradores Novo Tempo,Adoradores,38,17,21,,,,
78,down,Padre Marcelo Rossi,Minha Benção (Com Faixa Bonus),47,11,38,,,,
79,-,Mercy Chinwo,The Cross: My Gaze,-,3,9,,,,
80,-,Dan Musselman,Holy Spirit Rain,-,37,3,,,,
81,-,Hillsong Young & Free,III,-,10,20,,,,
82,-,Gisele Nascimento,Família Nascimento (Ao Vivo),-,82,1,,,,
83,-,CCLX Worship,Deus Absoluto,-,1,74,,,,
84,-,Andrew Ripp,Evergreen,-,13,15,,,,
85,-,Monks Of The Abbey Of Notre Dame & Gregorian Chants,Agnus Dei,-,85,1,,,,
86,up,Moise Mbiye,Héros,92,1,174,,,,
87,-,Mercy Chinwo,SATISFIED,-,8,10,,,,
88,down,Isadora Pompeo,Pra Te Contar os Meus Segredos (Ao Vivo),71,2,89,,,,
89,-,Bíblia Falada,Bíblia Falada - Salmos - A Mensagem,-,9,13,,,,
90,-,Jimmy Needham,Vice & Virtue,-,50,3,,,,
91,-,Kuriakos Angola,Avisos,-,14,17,,,,
92,-,DC Talk,Supernatural (Remastered),-,23,6,,,,
93,-,Phil Wickham,I Believe,-,27,8,,,,
94,-,1Spirit & Theophilus Sunday,The Secret Place (Live),-,67,2,,,,
95,-,Os Bravos,No Secreto,-,57,5,,,,
96,-,3 Palavrinhas,"3 Palavrinhas, Vol. 4",-,17,30,,,,
97,down,Thamires Garcia,Âncora pra Alma,25,25,4,,,,
98,-,Adilson Silva,Deus Soberano,-,23,3,,,,
99,-,Elevation Worship,LION,-,1,77,,,,
100,down,YPG RECORDS,Milagres e Maravilhas,54,54,2,,,,
